Attempt #,Realtime (ms),Gametime (ms)
58,103736,89726
57,98943,90933
56,95936,92922
55,,
54,110221,96407
53,,
52,,
51,,
50,,
49,100636,97835
48,103077,100062
47,,
46,,
45,98514,95608
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,122454,119816
27,,
26,,
25,124990,122094
24,130717,128095
23,,
22,,
21,,
20,,
19,,
18,114757,112319
17,118871,116433
16,,
15,,
14,113913,111197
13,,
12,,
11,,
10,124280,122128
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,123632,121329
1,127520,125545
