Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-1,4318,4338,"",4332,4272,4730,4705,4362,"",4923,"","",4546,5126,7154,11812,4332,4186,4102,10005,"",4408,10013,4480,4552,4365,4398,4584,4334,4359,4388,4356,4366,4467,7115,4226,10918,12968,13245,16769,6395,6606,9759,4356,4585,7382,10239,4455,3795,26550,8675,11504,3757,14605,4516,3667,8642,14593
-2,4937,4640,"",4584,4503,4658,4274,"","",4620,"","",4671,4643,5677,4604,5213,4322,4684,4604,"","",5065,4432,4940,"",4403,4886,4661,"",4889,5241,5414,4770,4376,4558,4159,4185,4195,4361,4692,4532,4463,"",4533,4616,4558,4637,4358,4341,4782,4267,4865,4894,"",4952,4500,4705
-3,4303,4156,"",4209,4083,4206,4013,"","",4120,"","",4006,3975,5295,3989,4079,4712,4264,4039,"","",4021,4230,4055,"",4031,3904,"","",4015,3958,3911,3980,4635,3914,3885,3993,3877,"",4115,"",4202,"",4740,3959,3890,4052,4033,3997,4175,8488,4075,3866,"",3956,3886,3857
-4,4371,4583,"",3861,"","",4429,"","",3971,"","",4091,4264,3822,3633,4512,3723,"","","","",3709,3960,3991,"",3327,3595,"","","",3458,3800,3417,4646,3299,3331,"",5035,"",3226,"",3271,"",3455,3419,3351,3570,3489,"",3555,3494,3706,3838,"",5263,3757,3440
-5,3711,6177,"",6771,"","",3675,"","",5672,"","",5409,3636,3566,"",5362,5099,"","","","",9008,5001,4732,"",4236,4413,"","","",8429,4274,5762,3282,3462,3372,"",3860,"",3365,"",4127,"",3473,3344,3601,3422,3394,"",4019,3300,"",3420,"",3386,3386,3287
{Start} 6,6156,5733,"",6112,"","",4706,"","",5023,"","",5043,5184,5047,"",4978,9874,"","","","",5186,5477,5300,"",4809,4791,"","","",4711,10736,5937,4762,4521,4528,"",4612,"",4991,"",4527,"",4490,4518,5933,5861,4540,"",4452,4678,"",4973,"",4569,4597,4543
-7,6823,6300,"",6897,"","",6206,"","",8226,"","",6211,6107,6370,"",11285,7128,"","","","","",8970,7353,"",6154,7392,"","","","",5279,7478,5750,4618,4289,"",5247,"",7983,"",4993,"",4565,6256,5211,5428,4354,"",5060,4733,"",5180,"",4445,5579,5499
-8,5830,8039,"",5268,"","",5219,"","",4827,"","",8810,9250,5628,"",6541,5515,"","","","","",11211,5848,"",5435,5338,"","","","",5204,5880,5433,5758,7581,"",5565,"",6107,"",10019,"",5319,5442,5065,5650,5498,"",5157,5577,"",5068,"",5426,4993,4985
-9,9160,4612,"",4376,"","",4886,"","",4458,"","",4332,4097,4883,"",4921,7243,"","","","","",4236,5683,"",4454,4156,"","","","",5607,4480,"",4353,4218,"",4729,"","","",4159,"",4225,"",4046,4365,4279,"",4123,4189,"",4100,"",4072,4207,4215
-10,5121,4771,"",3988,"","",4015,"","",5129,"","",3776,4275,3930,"",4722,4069,"","","","","",4962,4499,"",4401,4896,"","","","",3941,3828,"",5470,4465,"","","","","",5137,"",5278,"","",4181,4667,"",5588,4476,"",4132,"",3756,6244,3979
