Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Marathon,"",103244,"",130047,"","","",142970,156814,"","",103257,"",103229,119744
Laser Lifts,"",171996,"",99108,"","","",99078,"","","",194134,"",220319,168136
Riptide Slide,"",93539,"",199384,"","","",98631,"","","",111872,"",147974,91562
Caradhras,"",114497,"",172639,"","","",115731,"","","",222324,"",164904,153309
Thalassophobia*,"",0,"",144219,"","","",116625,"","","",116003,"",212011,134372
Yacht Club Castle,"",225176,"",107307,"","","",159851,"","","",107118,"",164624,107098
Arrakis,"",109551,"",264949,"","","",266101,"","","",140859,"",107996,131999
Sunset Breeze,"",112081,"",384565,"","","",150093,"","","",111741,"",112520,211984
Sen's Fortress,"",356197,"",331883,"","","",224267,"","","",292756,"",365160,275694
Deuce Lair*,"",187215,"",158789,"","","",122619,"","","",122415,"",122447,199661
Poo's Laughter House,"",120874,"",192504,"","","",187030,"","","",126553,"",154259,119304
Deuce Lair*,"",138393,"",146353,"","","",185789,"","","",127588,"",115134,161091
Mirkwood,"",359955,"",104395,"","","",165214,"","","",93292,"",90438,119485
Weathertop*,"",176265,"",301966,"","","",181242,"","","",300857,"",178384,223570
Hanzo Castle,"",215159,"",191951,"","","",187732,"","","",129865,"",146430,147364
Weathertop,"",184548,"",231171,"","","",155582,"","","",124751,"",108261,163811
Danger Zone,"",112566,"",89001,"","","",110809,"","","",114110,"",84031,91573
House of the Undying,"",271345,"",256221,"","","",165831,"","","",142646,"",338782,130018
The Eyrie,"",0,"",433743,"","","",221281,"","","",233859,"",237534,317589
Idle Hands,"",522678,"",164290,"","","",398933,"","","",214010,"",157677,197066
The Thousand Halls*,"",61326,"",83737,"","","",77234,"","","",62398,"",66870,61225
The Orbliette,"",95491,"",97973,"","","",105304,"","","",99088,"",94489,102575
The Nexus Palace,"",31757,"",31276,"","","",31694,"","","",31357,"",31844,0
The Thousand Halls,"","","",264920,"","","",276284,"","","",230969,"",256548,291114
F*ck Bowser,"","","",1830238,"","","",392437,"","","",473955,"",112841,55106
The Escape,"","","",51744,"","","",48960,"","","",195277,"",68005,90705
