Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Cyndaquil,"","",868715,"","",850941,867789,"",864089,"","","","","","",988770,"",863165,"",879982,"",885202,"","",870415,"","","",804035,911496,"","","","","","","","","","",1173933,"","",1034967,937314,835896,847385,"","","","","","","","",788077,"","",886382,"","","","",832688,"","","","","","","","","","","",917190
Josiah,"","",242510,"","",242510,257562,"",245048,"","","","","","",247366,"",242512,"",236448,"",246107,"","",242272,"","","",310928,507830,"","","","","","","","","","",173385,"","",198994,166200,188652,186568,"","","","","","","","",165340,"","",175582,"","","","",177376
Rival 2,"","","","","",270000,"","",0,"","","","","","",270000,"",270000,"",270000,"",270000,"","",270000,"","","",270000,270000,"","","","","","","","","","",270000,"","",0,270000,270000,270000,"","","","","","","","",270000,"","",329257,"","","","",261172
Mound cave,610000,"","","","",0,"","",0,"","","","","","",0,"",546877,"",610128,"",566157,"","","","","","",614854,609743,"","","","","","","","","","",617884,"","",899090,502633,567851,498865,"","","","","","","","",491175,"","",459566,"","","","",511362
Rinji,633743,"","","","",1148068,"","",1434606,"","","","","","",1071929,"",656885,"",625699,"",523712,"","","","","","",457027,685231,"","","","","","","","","","",496846,"","",540968,497896,"",492330,"","","","","","","","","","","",470432,"","","","",514424
Brooklyn,"","","","","",979910,"","",924391,"","","","","","",906029,"",771340,"","","",771340,"","","","","","",771340,771340,"","","","","","","","","","",771340,"","","",781765,"",771340,"","","","","","","","","","","",771349
Edison,"","","","","",963280,"","",869161,"","","","","","",825589,"",885962,"","","",785029,"","","","","","",751343,759380,"","","","","","","","","","",724953,"","","",721224,"",728406,"","","","","","","","","","","",711797
Rival 3,"","","","","",446709,"","",468543,"","","","","","",408963,"",0,"","","",350679,"","","","","","",352494,0,"","","","","","","","","","",276133,"","","",270770,"",285351,"","","","","","","","","","","",281669
Andre,"","","","","",1026986,"","",1032810,"","","","","","",1002868,"",1092346,"","","",745194,"","","","","","",803282,1044041,"","","","","","","","","","",927625,"","","",738539,"",740882,"","","","","","","","","","","",734883
Ayaka,1175351,"","","","","","","",0,"","","","","","",1556563,"",1076127,"","","",1026450,"","","","","","","","","","","","","","","","","","",1008917,"","","",1090527,"","","","","","","","","","","","","",1009943
Green power ranger,673727,"","","","","","","",1849078,"","","","","","",692854,"",564487,"","","",518330,"","","","","","","","","","","","","","","","","","",444167,"","","",385736,"","","","","","","","","","","","","",377886
Rival 4,"","","","","","","","",585568,"","","","","","",720247,"",700819,"","","",591063,"","","","","","","","","","","","","","","","","","",641067,"","","",0,"","","","","","","","","","","","","",699914
Cadence,"","","","","","","","",922959,"","","","","","",316767,"",303128,"","","",316804,"","","","","","","","","","","","","","","","","","",328481,"","","",880683,"","","","","","","","","","","","","",285358
Scientist 01,"","","","","","","","",1254247,"","","","","","",1191328,"",1199702,"","","",1031304,"","","","","","","","","","","","","","","","","","",1082679,"","","",1038232,"","","","","","","","","","","","","",1001298
Bruce,"","","","","","","","",1248378,"","","","","","",997651,"",620307,"","","",621582,"","","","","","","","","","","","","","","","","","",718874,"","","",763869,"","","","","","","","","","","","","",595515
Rival 5,679758,"","","","","","","",735456,"","","","","","",691860,"",835592,"","","",0,"","","","","","","","","","","","","","","","","","",609297,"","","",595117,"","","","","","","","","","","","","",583510
Lance,687982,"","","","","","","",1111855,"","","","","","",668516,"",902633,"","","",1367740,"","","","","","","","","","","","","","","","","","",569825,"","","","","","","","","","","","","","","","","",558384
