Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
"Save a Horsea, Ride a Nidoran♂","",543854,667607,"",526844
Brock Steady,"","",332724,"",314614
I Can See Clearly Now (Mt. Moon Is Gone),"","",1331441,"",1194992
Don't Say You Love Me,"","",908613,"",883001
Vacation,"","",543560,"",490943
Electric Blue (Him Away),"","",234337,"",207574
Material Girl (Shopping Done),"","",1018952,"",863147
Welcome to the Jungle,"","",1118395,"",1168149
Open Your Heart,"","",971487,"",863133
LAZY Days (on the Island),"","",570117,"",491774
Double Trouble (Team Rocket),"","",371614,"",312314
On The Road To Viridian City,"","",380638,"",
Eye of the Tiger (reset),"","",499917,"",911188
"Brother, My Brother","","",285594,"",261724
The Time Has Come (rip),"","",,"",
2.B.A. Master (rip),"","",456420,"",642874
