Segment name,Attempt #1's Duration (ms)
Party U Highway Rollers,2907769
Setup 1,152945
-Tennis,146496
-Baseball,553986
-Golf,217423
-Bowling,121649
{Sports Club All Sports}Boxing,155408
Setup 2,82463
-Heading,107163
-Ski Jump,58814
-Trampoline Target,51833
-Table Tilt,86285
-Rhythm King Fu,210343
-Ski Slalom,58272
-Hose Down,164755
-Perfect 10,92687
-Dessert Course,220054
-Snowball Fight,70400
-Obstacle Course,125017
-Ultimate Obstacle Course,122429
-Tilt City,125779
-Core Luge,159742
-Balance Bubble,32124
-Scuba Search,224210
-Bird's-eye Bull's-eye,95996
{Fit U All Balance Games}Free Climbing,32531
Setup 3,85501
Party Board Game Island,2949953
Setup 4,71849
-Level 1,144020
-Level 2,187690
-Level 3,170299
-Level 4,156017
-Level 5,188306
-Level 6,202033
-Level 7,234555
{Music Pitch Perfect}Level 8,208008
Setup 5,74971
-Heading,108104
-Ski Slalom,55177
-Ski Jump,58040
-Table Tilt,73662
-Tightrope Walk,35759
-Balance Bubble,30996
-Penguin Slide,125531
-Snowboard Slalom,62658
{Fit All Balance Games}Zazen,31672
Setup 6,22053
-Segway Circuit,140897
-Perfect 10,89646
-Island Cycling,
-Driving Range,
-Bird's-eye Bull's-eye,
-Snowball Fight,
-Obstacle Course,763873
-Tilt City,127132
-Rhythm Kung Fu,206463
-Rhythm Parade,221779
-Big Top Juggling,135579
-Skateboard Arena,120507
-Table Tilt Plus,87372
-Balance Bubble Plus,30932
{Fit Plus All Training Plus Games}Jogging Plus,172329
Setup 7,62940
-Tennis,25223
-Baseball,524328
-Golf,158363
-Bowling,222186
{Sports All Sports}Boxing,97389
Setup 8,74868
-Archery,39387
-Frisbee Golf,145097
-Golf,145711
-Swordplay,43533
-Cycling,189051
-Table Tennis,84426
-Bowling,110180
-Basketball,68207
-Power Cruising,71886
-Canoeing,61002
-Wakeboarding,144287
{Sports Resort All Sports}Skydiving,96881
Setup 9,50908
Chess Defeat,9817
Setup 10,55308
-Billiards,108570
-Charge,69718
-Shooting Range,146675
-Find Mii,16029
-Table Tennis,14942
-Pose Mii,52587
-Fishing,116398
-Laser Hockey,133139
{Play All Games}Tanks,32542
Setup 11,59283
-Cone Zone,25636
-Spooky Search,110756
-Treasure Twirl,29401
-Flutter Fly,64105
-Wind Runners,54097
-Jump Park,26896
-Veggie Guardin',24700
-Skip Skimmer,52909
-Pose Mii Plus,37183
-Trigger Twist,39159
-Teeter Targets,14218
{Play Motion All Games}Star Shuttle,38103
Setup 12,29300
-Football,
-Volleyball,
-Badminton,
-Bowling,
-Chambara,
{Switch Sports All Sports}Tennis,44297
