Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Loaded,"","","","",21657,19593,19242,"",21859,19120,"",19821,22041,25912,20447,"",20305,"",19313,"","","",19377,18990,20616,18674,18855,18796,18950,18658,18781,18606,18827,18641,"",20375,18838,20810,19112,19899,18664,18449,18481,18653,18663,20000,18680,,20248,20616,19585,21604,18304,19518,18510,18553,18435
-Cells,"","","","",,"",,"",,,"",23061,23615,23303,23026,"",23412,"",23199,"","","","",22906,23198,22935,22988,22924,22900,23622,22817,23266,22967,23421,"","",23328,22897,"",23129,22899,23091,23555,22909,23113,23198,22846,41529,22901,22946,23264,23345,23312,"","",23003,23090
-Hand in Items,"","","","",169487,"",169686,"",169204,169895,"",145039,"","",,"",146088,"",144821,"","","","",145083,"",144367,145006,"",146332,"",144653,143897,144632,144287,"","",144301,144964,"",144914,144661,145190,"","",144192,144734,144684,144624,145523,144612,144216,"",144373,"","","",144097
-Power On,"","","","",46710,"",46292,"",48424,46453,"",46580,"","",196480,"",46268,"",46598,"","","","",46134,"",46583,46136,"",46477,"",46329,46181,46549,46257,"","",46609,46504,"",46572,46443,46504,"","",46284,46446,46431,47200,46495,46283,46347,"",46304,"","","",46108
-Valve,"","","","",39066,"",38693,"",39179,39180,"",38651,"","",38649,"",38626,"",38573,"","","","",38486,"",38581,38757,"",38366,"",38551,39887,38401,38671,"","",38789,38674,"",38673,38529,38576,"","",38860,38466,38731,38740,38792,38627,38840,"",38679,"","","",38740
{Ch1}End of Chapter 1,"","","","",46464,"",45517,"",45753,,"",46215,"","",45251,"",46016,"",45237,"","","","",45119,"",45632,45704,"",47216,"",46221,44868,47280,44851,"","",45016,45917,"",48215,46408,46131,"","","",45289,45479,46236,44900,45323,44815,"",45997,"","","",45719
Loaded,"","","","",37711,"",33597,"",35637,79418,"",37073,"","",36779,"",37088,"",34567,"","","","",34477,"",38286,33404,"",33334,"",33234,33270,32963,33080,"","",36361,34800,"",34709,33171,33183,"","","",35259,33137,33198,38548,34619,33305,"",36323,"","","",33119
-Buttons,"","","","",68221,"",68420,"",,68407,"",68636,"","",67720,"",67611,"",69505,"","","","",68135,"",67553,68549,"",67269,"",67761,67431,67612,68073,"","",68324,67399,"",67633,69169,67490,"","","",69068,67466,67447,67680,67403,69452,"",67570,"","","",67449
-Searchers,"","","","",,"",,"",,,"",,"","",38461,"",36709,"",36866,"","","","",37745,"",38246,38291,"",37421,"",37422,37489,37139,36022,"","",36566,37147,"",37916,37180,38625,"","","",36552,36234,36668,36980,38296,36095,"",36346,"","","",36558
-Keys,"","","","",74073,"",74721,"",142826,101586,"",90386,"","",63719,"",34978,"",48445,"","","","",43524,"",43939,47580,"",47526,"","",35995,"",47918,"","",43317,50799,"","",33933,43466,"","","","","","",48249,"",34125,"",35516,"","","",38666
-Valve 1,"","","","",45150,"",43340,"",48743,"","",38679,"","",38368,"",40594,"",38253,"","","","",46060,"",39892,"","","","","",48061,"",44952,"","",38516,39002,"","","",41317,"","","","","","",37890,"",41220,"",42435,"","","",44814
-Valve 2,"","","","",106836,"",104888,"","","","",92249,"","",92151,"",92412,"",91556,"","","","",90959,"","","","","","","",93929,"",92208,"","",93026,89693,"","","",92315,"","","","","","",90990,"",92240,"",94134,"","","",90020
{Ch2}End of Chapter 2,"","","","","","","","","","","","","","","","","","","","","","","",201535,"","","","","","","",198525,"",198489,"","",198669,198684,"","","",198737,"","","","","","",199114,"",199360,"",198620,"","","",198709
Loaded,"","","","",59302,"",46794,"","","","",88049,"","",57290,"",57998,"",46901,"","","","",47598,"","","","","","","",58249,"",45549,"","",57627,49816,"","","",,"","","","","","",56843,"",51071,"",55777,"","","",45747
-Saferoom,"","","","",,"",44645,"","","","",44236,"","",44563,"",44321,"",44285,"","","","",44608,"","","","","","","",44831,"",45042,"","",43963,45600,"","","",102430,"","","","","","",43646,"",43516,"",45534,"","","",44771
-Toy Room,"","","","",,"",,"","","","",228633,"","",215495,"",228064,"",217317,"","","","",229414,"","","","","","","",212094,"",213356,"","",227189,228023,"","","",212726,"","","","","","",227480,"",232064,"",228771,"","","",229619
-Levers,"","","","",323782,"",279898,"","","","",61286,"","",60851,"",60790,"",60913,"","","","",61127,"","","","","","","",60339,"",60976,"","",61298,60759,"","","",60942,"","","","","","",61788,"",60510,"",60559,"","","",60883
-Alice Angel,"","","","","","",,"","","","",315764,"","",317054,"",317162,"",316823,"","","","",316788,"","","","","","","",316297,"",321554,"","","",315811,"","","",316412,"","","","","","","","",315858,"",318695,"","","",316578
-Machine Parts,"","","","","","",518177,"","","","",129568,"","",137503,"",132032,"",129907,"","","","",133356,"","","","","","","",131136,"",133806,"","","",129282,"","","",129822,"","","","","","","","",130324,"",129019,"","","",130142
