Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms)
Jungle Hijinxs,"","","","","","","","","","","","","","","","",30998,"","",30955,"",30914,"",30819,30886,"","","","",31033,30917,"","","","","",30837,30967,"",30860,30964,"","","",30849,"",30959,"","",30829,30929,"",30823,"","","","","","",31016,31006,30940,30829,"","",30786,"",30690,30827,30954,"",30770,30749,30630,30663,"","","",30691,30932,30697,"","","",30833,30918,"","",31079,"",30795,30692,30884,"",30810,"","",30891,"",30488,"",30680,29592,"",29730,"",29419,29390,29293,29392,"","","",29285,"",29438,29271,29480,"",29342,"",29360,29407,29656,29407,29321,29309,"",29248,29323,29299,"","",29285,29524,29202,29261,29276,29240,29293,29248,29276,29515,29439,"",29319,29238,29410,29266,29403,29444,"",29384,29338,29412,"",29387,29390,29339,29219,29482,29407,29311,29272,"",29388,29380,29313
Ropey Rampage,"","","","","","","","","","","","","","","","",25080,"","","","",24941,"","",25140,"","","","",25105,25293,"","","","","",25172,24926,"","","","","","",24938,"","","","",24998,24945,"",25125,"","","","","","",24797,25203,25277,"","","",24897,"",25044,25307,24982,"",24797,25118,"","","","","",25170,24860,25044,"","","",24895,24957,"","",25284,"",25109,24549,25119,"",24944,"","",25038,"",25182,"",24907,25415,"",25219,"",24894,24775,24941,24968,"","","",25151,"",25026,24623,24967,"",24982,"",24706,24915,24978,24708,"",24984,"",25248,24908,"","","",24944,24862,25105,25334,24864,24961,24925,25068,24843,25297,24900,"",25426,24830,24617,24991,25093,"","",24987,24959,24670,"",25092,24986,25032,25163,24948,25109,25042,24914,"",24784,24882,25029
Map Warp,"","","","","","","","","","","","","","","","",7616,"","","","","","","",3419,"","","","",5453,"","","","","","",9765,3326,"","","","","","",7630,"","","","",3345,3300,"",6016,"","","","","","",11942,3335,7620,"","","","","",3349,3363,"","",5576,"","","","","","",5465,3355,3375,"","","","",3348,"","",,"","",3453,5451,"",3402,"","",7902,"","","",7693,9792,"",5470,"",5623,5758,7641,7565,"","","","","",11917,5608,5532,"","","",7939,7592,9892,3455,"","","",9783,7606,"","","",11915,5558,3306,7603,3385,3377,"",5417,"","","","","",5496,"",3377,3332,"","",3314,3332,5813,"",7588,"","",3314,"",3306,3367,3395,"",5609,"",5486
Orang-utan Gang,"","","","","","","","","","","","","","","","",50647,"","","","","","","","","","","","","","","","","","","","",50657,"","","","","","","","","","","",51596,50202,"","","","","","","","",49776,"",50176,"","","","","","","","","",50265,"","","","","","",50413,50658,"","","","","","","","",,"","",50488,"","",53940,"","",52105,"","","","","","","","","","",50010,"","","","","","","","",50503,"","","","","","","","","","","","","","","","",53198,49008,"","","","",49223,"","","","","",50096,"","","","","","","",49001,"","","","","","","","","","","","",50079
Manic Mincers,"","","","","","","","","","","","","","","","",45002,"","","","","","","","","","","","","","","","","","","","",42825,"","","","","","","","","","","","",45404,"","","","","","","","","","",42062,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43066
Misty Mine,"","","","","","","","","","","","","","","","",43761,"","","","","","","","","","","","","","","","","","","","",43468,"","","","","","","","","","","","",43606,"","","","","","","","","","",43430,"","","","","","","","","","","","","","","","","","","","","","","","","","",143503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43528
Loopy Lights,"","","","","","","","","","","","","","","","",81264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80500,"","","","","","","","","","",80525,"","","","","","","","","","","","","","","","","","","","","","","","","","",79548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80191
Platform Perils,"","","","","","","","","","","","","","","","",18769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18655,"","","","","","","","","","",18526,"","","","","","","","","","","","","","","","","","","","","","","","","","",18462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18537
Douche #2,"","","","","","","","","","","","","","","","",30398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31445,"","","","","","","","","","",30702,"","","","","","","","","","","","","","","","","","","","","","","","","","",30920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31248
Pwn,"","","","","","","","","","","","","","","","",143651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143145
