Attempt #,Realtime (ms),Gametime (ms)
124,2256592,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,2446982,
82,2361258,
81,,
80,,
79,,
78,2417189,
77,,
76,,
75,2304911,
74,,
73,2389685,
72,,
71,,
70,2624766,
69,,
68,,
67,2648085,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,2448957,
37,2652701,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,2590822,
16,,
15,2580007,
14,,
13,,
12,,
11,2949853,
10,,
9,,
8,,
7,2823754,
6,,
5,2601714,
4,,
3,,
2,,
1,2675114,
