Attempt #,Realtime (ms),Gametime (ms)
56,24556,0
55,14007,0
54,2581,0
53,46025,0
52,52960,0
51,967,0
50,27672,0
49,0,0
48,711,0
47,325,0
46,504,0
45,567,0
44,790,0
43,1036,0
42,602,0
41,484,0
40,536,0
39,1916,0
38,732,0
37,320,0
36,631,0
35,570,0
34,650,0
33,5028,0
32,606,0
31,527,0
30,0,0
29,0,0
28,109973,0
27,81239,0
26,79119,0
25,3544,0
24,0,0
23,5960,0
22,7257,0
21,0,0
20,2793,0
19,5675,0
18,1422,0
17,2449,0
16,114137,0
15,0,0
14,2899,0
13,13833,0
12,8546,0
11,0,0
10,1521,0
9,2023,0
8,3924,0
7,0,0
6,0,0
5,1482,0
4,2356,0
3,13260,0
2,9338,0
1,0,0
