Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
M1 - Defection,46104,"",47049,45199,47244
M1 - Investigation,130318,"","",132620,132445
M1 - Extraction,110482,"","",91968,251395
M2 - Villa,92235,"","",83814,101015
M3 - Chicago,48535,"","",25251,36951
M3 - G5 Building,152712,"","",153692,168357
M4 - Infiltration,,"","",213466,120482
M4 - Rescue,,,"","",138078
M4 - Escape,599230,206923,"","",213278
M5 - Air Base,127238,"","","",116807
M5 - Air Force One,83027,"","","",78294
M5 - Crash Site,153786,"","","",132568
M6 - Pelagic II,118746,"","","",102853
M6 - Deep Sea,261547,"","","",228577
M7 - Carrington Institure,358746,"","","",109507
M8 - Attack Ship,192738,"","","",185491
M9 - Skedar Ruins,226846,"","","",322813
