Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
City 1,"","","","","","","","","","","","","",126420,126420,"","","",125011,125735,"","",125290,"",125498,125214
City 2,"","","","","","","","","","","","","","","","","","",125832,126091,"","",125467,"","",124142
City 3,"","","","","","","","","","","","","","","","","","",175488,"","","",178091,"","",175800
Coastal 1,"","","","","","","","","","","","","","","","","","",149068,"","","",148727,"","",147227
Coastal 2,"","","","","","","","","","","","","","","","","","",146023,"","","",146049,"","",143127
Coastal 3,"","","","","","","","","","","","","","","","","","",169577,"","","",167438,"","",168067
Alpine 1,"","","","","","","","","","","","","","","","","","",153535,"","","",155787,"","",150430
Alpine 2,"","","","","","","","","","","","","","","","","","",195851,"","","",197888,"","",198572
Alpine 3,"","","","","","","","","","","","","","","","","","",214603,"","","",209123,"","",207678
Rusty Springs,"","","","","","","","","","","","","","","","","","",314760,"","","",297217,"","",294781
Autumn Valley,"","","","","","","","","","","","","","","","","","",432545,"","","",443853,"","",440268
Burnt Sienna,"","","","","","","","","","","","","","","","","","",490852,"","","",488618,"","",480599
Vertigo Ridge,"","","","","","","","","","","","","","","","","","",536280,"","","",526520,"","",523775
Transtropolis,"","","","","","","","","","","","","","","","","","",565319,"","","",566387,"","",566793
