Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
1-1,"","","","","","","","","","","",29428
1-2,49635,44733,40652,"","","",44220,"","",41153,"",39458
1-3,53521,52489,41571,"","","",43773,"","",43381,"",42435
2-1,79266,79548,78995,"","","",79821,"","",78796,"",82903
2-2,101868,60890,65260,"","","",55596,"","",58237,"",63893
2-3,116862,109988,113675,"","","",108932,"","",114110,"",108493
3-1,141986,179418,128673,"","","",141519,"","",134143,"",130912
3-2,112515,86245,101929,"","","",94057,"","",100275,"",118463
3-3,73869,81952,71352,"","","",67146,"","",63514,"",109213
4-1,150323,124671,122719,"","","",130848,"","",114929,"",132266
4-2,144787,158827,133044,"","","",91231,"","",81184,"",141990
4-3,196527,166640,158565,"","","",160763,"","",158905,"",167799
