Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Kitty Cat,"",279330,"","",321618,"",270108,"","",276385,289331,"",277806,263284,"",267689,"","",259394,"",268978,259231,"",264503,"",260702
Searchers,"",,"","",462244,"",434820,"","","",463105,"","",480632,"",459744,"","",496957,"",457990,456339,"",459823,"",439507
Rhino Jockey,"",1005534,"","",470402,"",479055,"","","",480050,"","",469099,"",464367,"","",440877,"",493776,468579,"",464489,"",439649
Stoney Street,"",357266,"","",357504,"",345344,"","","",339244,"","",335816,"",355263,"","",340117,"","",331795,"",324839,"",335623
Keepin' It Steel,"",,"","",591048,"",508140,"","","",502749,"","",541832,"",535272,"","",498117,"","",538060,"",494329,"",496433
Four Ton Mantis,"",1605127,"","",794380,"",764429,"","","",784888,"","",774759,"",761960,"","",762979,"","",797408,"",764014,"",810984
Bitter & Twisted,"",853836,"","",819269,"",,"","","",889620,"","",864111,"",863519,"","",857676,"","","","",845625,"",800193
Cosmo Retro Intro Outro,"",607060,"","",555486,"",1428482,"","","",536115,"","",574769,"",561488,"","",552797,"","","","",551584,"",532580
Defocus,"",490008,"","",479295,"",516563,"","","",493843,"","",501869,"",467112,"","",478314,"","","","",499300,"",476460
Bedtime Stories YAH,"",612350,"","",561321,"",648959,"","","",659722,"","",551195,"",604968,"","",535249,"","","","",547815,"",559793
Back From Space,"",,"","",277585,"",307297,"","","",308881,"","",302671,"",275284,"","",302568,"","","","",267245,"",259942
Bloodstone,"",924720,"","",,"",418892,"","","",442161,"","",494552,"",447123,"","",391880,"","","","",506143,"",422241
Saboteur,"",802150,"","",1364294,"",839920,"","","",782543,"","","","",819466,"","",783272,"","","","",775480,"",816440
Like Regular Chickens,"",414187,"","",430563,"",403331,"","","","","","","","",415221,"","",413171,"","","","",439109,"",401253
Big Furry Head,"",628726,"","",,"",642651,"","","","","","","","",620592,"","",657740,"","","","",636686,"",613197
Reanimator,"",391272,"","",1040156,"",245734,"","","","","","","","",243356,"","",238358,"","","","",215850,"",215280
