Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Zsasz,549278,"",550827,550902,552669,556431,"",549903,550033,555758,550253,552308,550176,549972
Beta Titan,153580,"",150294,154387,150017,151678,"",152562,150284,154843,152393,152146,151469,152531
Batmobile,483306,"",502006,503793,"",488006,"",488775,495498,501575,"",488162,491678,506355
Doctors,547010,"",532445,537040,"",542528,"","",535597,539406,"",601147,531290,531665
Scarecrow 0,142293,"",142770,139505,"",145499,"","",140453,142517,"","",140195,139601
Bane,211320,"","",208156,"",214600,"","","",202700,"","","",205441
Batclaw,148831,"","",146649,"",145924,"","","",147242,"","","",147110
Mansion,706164,"","",663770,"",634090,"","","",652395,"","","",635815
Warden,145067,"","",143978,"",145059,"","","",143408,"","","",144485
Harley,400634,"","",394878,"",409020,"","","",398567,"","","",395085
Line Launcher,510822,"","",485352,"",473073,"","","",499031,"","","",483040
Obligatory Sewer Level,199420,"","",198201,"",241830,"","","",200205,"","","",198828
Kill Croc,283181,"","","","",282691,"","","",277309,"","","",290272
Ultra Batclaw,56308,"","","","",56160,"","","",55770,"","","",58013
Sewer Skip,431398,"","","","",459160,"","","",458677,"","","",432227
Medical Done,429155,"","","","",417569,"","","",426776,"","","",417702
Ivy,319346,"","","","",311896,"","","",312174,"","","",
Sewers Done,279997,"","","","",296055,"","","",279189,"","","",585946
IT Done,428171,"","","","","","","","",437585,"","","",424420
Mansion Done,471040,"","","","","","","","",494839,"","","",481914
Gardens Done,543543,"","","","","","","","",529739,"","","",544163
Riddler Done,,"","","","","","","","",470962,"","","",470173
Double Titans,603052,"","","","","","","","",110805,"","","",112750
Joker,157427,"","","","","","","","",156847,"","","",156722
