Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
N. Sanity Beach,,81474,80720,79616,79260,"",78323,82374
Jungle Rollers,,102013,102679,"",101964,"",102485,103185
The Great Gate,,129096,"","",106307,"",102979,103050
Boulders,,93660,"","",92466,"",93093,92841
Upstream,,114628,"","",101319,"",101276,103753
Papu Papu,710372,60886,"","",59536,"",58352,59220
Rolling Stones,,,"","",108152,"",110773,106446
Hog Wild,,258136,"","",153320,"",95827,121615
Native Fortress,,422328,"","",437633,"",271768,239422
Up the Creek,,233671,"","",162902,"",143566,170847
Ripper Roo,2084793,236239,"","",90355,"",71698,94877
The Lost City,,352696,"","","","",375044,212105
Temple Ruins,,223276,"","","","",216235,197599
Road to Nowhere,,190765,"","","","",139346,
Boulder Dash,,153542,"","","","",126813,313496
Sunset Vista,,578445,"","","","",388567,468360
Koala Kong,3306203,101223,"","","","",110982,112751
Heavy Machinery,,349019,"","","","",310712,220899
Cortex Power,,131449,"","","","",271748,115771
Generator Room,,242159,"","","","",164160,234838
Toxic Waste,,230036,"","","","",113694,107404
Pinstripe Potoroo,1599912,137446,"","","","",84564,84416
The High Road,,1002340,"","","","",236802,194407
Slippery Climb,,414950,"","","","",317942,208433
Lights Out,,156497,"","","","",192455,241019
Jaws of Darkness,,316853,"","","","",306145,193318
Castle Machinery,,450284,"","","","",296775,223924
Dr. Nitrus Brio,4142898,340850,"","","","",231632,
The Lab,,235299,"","","","",178187,348908
The Great Hall,,,"","","","",30903,30645
Dr. Neo Cortex,956828,405977,"","","","",222524,101389
