Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Entry Door Secret,"","","",4951,4973,4625,"",10235,5387
-Activate Park Early,"","","",50219,"",39644,"",,43682
-Beacon,"","","",24653,"",22137,"",71578,24966
{Hearing}Smell Clue,"","","",12470,"",11769,"",11893,11576
-Beacon,"","","",30448,"",31795,"",30982,34996
-Smell Clue,"","","",6129,"",5986,"",5599,5153
-Side Puzzle,"","","",6549,"",7865,"",7137,6422
-Toggle Chamber,"","","",39627,"",40762,"",42639,40665
{Sight}Bonus (Logic Playground),"","","",28479,"",24369,"",25444,25754
-Power Hub,"","","",37069,"",38084,"",58840,32025
-Smell Clue,"","","",6557,"",5465,"",5560,5157
-Bonus (Committed to Memory),"","","",33018,"",31201,"",31381,33939
{Smell}Beacon,"","","",1185,"",1314,"",1262,1233
-Museum,"","","",67419,"",64001,"",58815,60303
-Hearing Bonus (Maestro),"","","",42877,"",42638,"",38859,36275
-Piano,"","","",12299,"",11970,"",12374,11783
{Park}Timer Chamber,"","","",30298,"",32522,"",30044,29406
-Smell Clue,"","","",49357,"",66134,"",38640,39171
-Bonus (Instructions Unclear),"","","",42610,"",44171,"",47049,41718
-Beacon,"","","",2422,"",2673,"",2180,1911
-Side Puzzle,"","","",7359,"",6937,"",7508,6250
{Taste}Parkour Secret,"","","",22750,"",21266,"",21122,22405
-Beacon,"","","","","","","",146755,44436
-Bonus (On and Off),"","","","","","","",67216,60357
{Touch}Smell Clue,"","","",26082,"",24151,"",23280,22779
Tutorial,"","","",27216,"",25397,"",23894,24551
-Endgame Secret,"","","",133499,"",117860,"",93979,97424
Home,"","","",36912,"",16899,"",16195,15960
