Attempt #,Realtime (ms),Gametime (ms)
123,2688897,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,2813692,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,2762297,
92,,
91,,
90,2995331,
89,2849296,
88,,
87,,
86,,
85,2937986,
84,3330836,
83,,
82,2734388,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,2804585,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,2832889,
29,2820994,
28,2886307,
27,,
26,2859121,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,2959012,
16,,
15,,
14,,
13,,
12,3124023,
11,,
10,,
9,,
8,3037629,
7,,
6,,
5,,
4,,
3,,
2,,
1,3511264,
