Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
"Frag, Out","","",,,,,"","",,,"",64370,"",961,"","",1254,983,1080,75462,75181,64486,"",61986
"Damn, Mother.","","",585,631,1296,612965,"","",10054,2738,"",472675,"","","","",802,1075,"",413762,395032,407961,"",404077
"Knock, Knock. ","","","","",1619,1014,"","","",3098,"",140574,"","","","","",791,"",113604,108698,101771,"",103996
Nap in Truck Bed,"","","","","","","","","",9410,"",291842,"","","","","",1162,"",288702,277710,"","",291740
They Didn't Make It,"","","","","","","","","",2440,"",581025,"","","","","","","","","","","",538891
Yoga with Voodoo,"","","","","","","","","","","",300638,"","","","","","","","","","","",313402
That was Pretty Ninja,"","","","","","","","","","","",214457,"","","","","","","","","","","",203650
The Reality has Changed,"","","","","","","","","","","",325868,"","","","","","","","","","","",337859
Welcome to Clementine ,"","","","","","","","","","","",1050380,"","","","","","","","","","","",701712
That Last Dude... ,"","","","","","","","","","","",532153,"","","","","","","","","","","",413797
Welcome to Dorothy ,"","","","","","","","","","","",279778,"","","","","","","","","","","",314390
Ammo For Days,"","","","","","","","","","","",585034,"","","","","","","","","","","",385154
Make It Rain,"","","","","","","","","","","","","","","","","","","","","","","",201287
Cell Phone?,"","","","","","","","","","","","","","","","","","","","","","","",245799
Apaches!,"","","","","","","","","","","","","","","","","","","","","","","",416846
That's Trip Two,"","","","","","","","","","","","","","","","","","","","","","","",350073
Last Ridge Guy ,"","","","","","","","","","","","","","","","","","","","","","","",495779
Candy-@$$ Voodoo,"","","","","","","","","","","","","","","","","","","","","","","",365693
M4 Recovered,"","","","","","","","","","","","","","","","","","","","","","","",887512
Bullets or Broken Bones,"","","","","","","","","","","","","","","","","","","","","","","",622830
Spider-Hole,"","","","","","","","","","","","","","","","","","","","","","","",397080
"Blue, Blue! ","","","","","","","","","","","","","","","","","","","","","","","",156403
Last Breach ,"","","","","","","","","","","","","","","","","","","","","","","",562462
