Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
00/01,"",128678,128264,123216,122818
02/03,"",71718,72127,72512,70449
04/05,"",84544,66551,71603,72023
06/07,"",53574,56984,53418,51135
08,"",25199,24956,25586,25053
09,"",26914,"",27594,27671
10,"",36674,"",35222,34479
11/12,"",68367,"",65501,48646
13,"",31311,"",29538,31416
14,"",21699,"",22570,23074
15,"",46915,"",53909,49061
16,"",37800,"",31266,31181
17,"",99085,"",71369,65635
18,"",67789,"",62774,58918
19,"",58621,"",75638,55807
e00,"",48648,"",57146,42181
e01,"",68845,"",66861,84613
e02,"",209477,"",76696,116961
