Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms)
Container Ride,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343741,"",341836,"",350342,"",336982,"",336726,447779,"","",359455,338267,"",456346,337680,"",356608,283436,"",340770,351188,"",358529,342515,337506,"","","",338183,"","","",345766,345464,"","","","","","","","",64533,"","",62924,58142,74642,"","","","","","","",59016,59284,59156,"","",57452,58844,"","",63564,58140,"","","",56892,"","","",56345,"","","","","","","",59203,57421,"",62515,57348,90828,"","","","","","","","",606,"","",703,"","","","","","","","","",3345,"","","","",56484,67036,"","","","","","","","","","","",56438,"","","","","","","",56797,"","","","","","","",64034,59908,"","","","","","","","",63271,"","","","",57482,"","","","","","","","",57045,56376,58518,56048
Portal Carousel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52133,"","","","","","","","","",47952,"","","",48876,48719,"","","","","","","",52923,53592,"","","",55361,49468,"","","",48921,"","","",48235,"","","",53331,"","","","","","","",50531,48765,"",73549,49218,47921,"","","","","","","","","","","","","","","","","","","","","","","","","","",47781,48080,"","","","","","","","","","","",45437,"","","","","","","",46673,"","","","","","","",48952,46703,"","","","","","","","",47652,"","","","",46140,"","","","","","","","",45451,46644,46792,48077
Portal Gun,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64265,"",66015,"",240400,"",66518,"",62134,"","","",58044,"","","",64069,"",94223,"","",65574,66244,"",66156,51081,72113,"","","",52639,"","","",67794,"","","","","","","","","",51392,"","","",60735,85033,"","","","","","","",91061,60597,"","","",52986,60423,"","","",51517,"","","",61705,"","","",54640,"","","","","","","",59498,66498,"","",48764,67984,"","","","","","","","","","","","","","","","","","","","","","","","","","",48330,"","","","","","","","","","","","",62157,"","","","","","","",69939,"","","","","","","","",54816,"","","","","","","","",60923,"","","","",54972,"","","","","","","","",82392,77481,"",56469
Smooth Jazz,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47215,"","","","","","","","","","","","","",48409,43564,"","","","","","","",41910,38671,"","","",49796,47233,"","","",38843,"","","",44280,"","","",43326,"","","","","","","",46923,36674,"","",39520,38830,"","","","","","","","","","","","","","","","","","","","","","","","","","",44483,"","","","","","","","","","","","",38768,"","","","","","","",43313,"","","","","","","","",49293,"","","","","","","","",46798,"","","","",37419,"","","","","","","","",45000,36640,"",42095
Cube Momentum,64775,"","","",37656,"","","",37181,"","","",36543,"",54843,"","","","","","","",40277,"","","","","","","",54643,"",49885,"","",112003,"",53967,"",49505,"",40928,"",41703,"","","",76476,"","","",35200,"",36388,"","",168726,161832,"",44158,40236,44882,"","","",61104,"","","",35921,"","","","","","","","","","","","","",44606,32310,"","","","","","","",42328,31125,"","","",33264,42864,"","","",32845,"","","",37501,"","","",40391,"","","","","","","",30703,30423,"","",91966,35297,"","","","","","","","","","","","","","","","","","","","","","","","","","",47047,"","","","","","","","","","","","",32043,"","","","","","","",30688,"","","","","","","","",30625,"","","","","","","","",40717,"","","","",40750,"","","","","","","","",32046,30095,"",30092
Future Starter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84791,"","","","","","","","","","","","","",72219,68501,"","","","","","","",62579,105906,"","","",55547,63734,"","","",53781,"","","",66343,"","","",63125,"","","","","","","",68048,56561,"","",70878,89967,"","","","","","","","","","","","","","","","","","","","","","","","","","",64063,"","","","","","","","","","","","",57000,"","","","","","","",48299,"","","","","","","","",55064,"","","","","","","","",74454,"","","","",54875,"","","","","","","","",54876,69563,"",48157
Secret Panel,132762,"","","",177648,"","","",103061,"","","",132024,"",109889,"","","","","","","",113300,"","","","","","","",107485,"",90669,"","",96727,"",123854,"",93556,"",149449,"",94359,"","","",129318,"","","",92179,"",123920,"","",129176,154340,"",91713,56285,89459,"","","","","","","",95624,"","","","","","","","","","","","","",100799,105015,"","","","","","","",108327,187344,"","","",50112,48076,"","","",44733,"","","",47438,"","","",47613,"","","","","","","",39108,57753,"","",108828,47643,"","","","","","","","","","","","","","","","","","","","","","","","","","",48219,"","","","","","","","","","","","",65688,"","","","","","","",40998,"","","","","","","","",69939,"","","","","","","","",52421,"","","","",45863,"","","","","","","","",43312,39503,"",38328
Wakeup,183054,"","","",185820,"","","",187126,"","","",236280,"",184236,"","","","","","","",188389,"","","","","","","",207246,"",185226,"","",185283,"",218094,"",185082,"",184301,"","","","","",184224,"","","",190041,"",187315,"","",328835,188086,"",188627,4203,187498,"","","","","","","",187503,"","","","","","","","","","","","","",181610,182547,"","","","","","","",186921,188144,"","","",182407,193687,"","","",183379,"","","",179968,"","","",186576,"","","","","","","",217957,182439,"","",180967,182189,"","","","","","","","","","","","","","","","","","","","","","","","","","",179736,"","","","","","","","","","","","",179691,"","","","","","","",180905,"","","","","","","","",181795,"","","","","","","","",180439,"","","","",180637,"","","","","","","","",181705,179156,"",181297
Chapter 1 (Incinerator),107164,"","","",76985,"","","",91972,"","","",90175,"",94238,"","","","","","","",128352,"","","","","","","",124414,"",98049,"","",78547,"",99051,"",78699,"",88692,"","","","","",108350,"","","",89048,"",78894,"","",211691,937393,"",90666,"",79033,"","","","","","","",78817,"","","","","","","","","","","","","",78092,100688,"","","","","","","",76688,73404,"","","",82312,75142,"","","",78515,"","","",71425,"","","",77519,"","","","","","","",74657,76325,"","",89877,82875,"","","","","","","","","","","","","","","","","","","","","","","","","","",72580,"","","","","","","","","","","","",78218,"","","","","","","",97235,"","","","","","","","",71125,"","","","","","","","",81173,"","","","",82955,"","","","","","","","",74127,101045,"",84610
Laser Intro,41439,"","","",78662,"","","",83711,"","","",52279,"",52936,"","","","","","","",39499,"","","","","","","",41581,"",34817,"","",35273,"",64370,"",64733,"",41876,"","","","","",34133,"","","",111134,"",50829,"","",55294,368359,"",42775,"",45436,"","","","","","","",37858,"","","","","","","","","","","","","",50268,27484,"","","","","","","",50438,38127,"","","",46909,31250,"","","",49937,"","","",25404,"","","",25078,"","","","","","","",39564,26172,"","",30000,24687,"","","","","","","","","","","","","","","","","","","","","","","","","","",24499,"","","","","","","","","","","","",46174,"","","","","","","",24593,"","","","","","","","",25219,"","","","","","","","",27003,"","","","",39190,"","","","","","","","",34044,72986,"",24159
