Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms)
1,6399,5578,5568,5548,5080,5495,5045,"",5050,5061,5558,"","",5056,5065,5058,5061,5055,5170,5145,5085,5076,5067,5070,5042,"",5036,5066,5062,5050,5050,5065,5040,5058,5030,5072,"",5067,5052,5039,5031,5541,5106,5059,"",5074,"",5163,5050,"",5141,5025,5038,5082,5056,"",5062,5056,5055,5086,5037,5046,"","","","",5057,"","",5017,5082,5094,"","","",5016,"","",5029,5042,5713,"","",5248,5089,5041,5038,5089,"","",5030,"","","","",5198,"",5104,5130,"","",5238,"",5063,"",5543,"",5550,5558,5037,"",5195,"",5056,5062,"",5154,5072,5083,5062,5054,5044,5041,5049,5030,"",5068,5079,5041,5042,"","",5520,5199,5068,5071,5058,"","","","",5047,"",5074,5073,5056,"",5041,5054,5063,5074,5056,5053,5577,"","",5073,5092,"","","",5063,5047,"","",5040,5044,5050,5041,"",5071,5050,5043,5041,5030,5039,5047,"",5053,5045,"",5491,"",5045,"",5056,5039,"",5057,5249,5077,5048,"",5059,5046,5072,5036,5040,"",5053,5051,5045,5057,5088,5071,"",5201,5104,5065,5314,5073,"",5041,5121,"",5153,"","",5041,"","",5047,"","",5041,"",5047,"","","",5034,5393,"",5151,5051,5060,5050,5064,5062,5052,5054,5057,"",5094,"",5618,5072,5050,5046,5070,"",5038,5043,5055,5051,5073,5072,"",5043,"","","","",5072,5081,"",5270,5063,"","",5055,5051,5056,5078,"",5046,5037,5089,5555
2,15635,15179,13328,10326,14960,"",15207,"","",9902,"","","",9874,10106,10166,10000,13661,10039,13874,9843,10016,"",13739,10680,"",9985,"",10096,9702,10134,9936,10241,"","","","",10512,10639,"",9840,10097,10527,9967,"",9700,"","",11270,"","",10303,9938,9862,9963,"",9835,10086,"",9992,9904,10160,"","","","","","","",9922,9936,9967,"","","",10130,"","",9818,9779,9741,"","",9801,9795,9970,9950,9732,"","",9866,"","","","","","",9808,"","","",10207,"","","",10044,"",10108,"",9905,"",10735,"",9717,"","",10721,9953,9761,9776,10029,9767,9839,9863,9851,"","",9760,9942,9744,"","",9858,10035,9717,9659,9934,"","","","",10002,"",9933,9856,9872,"",9905,9697,9733,9761,10018,9700,9856,"","",9570,10214,"","","",9740,9829,"","",9775,"","",9807,"",9964,"","",9823,10256,9982,9825,"",9822,10059,"",9839,"",9936,"",10001,9909,"",9930,"",9876,9947,"",9837,"","",9907,9744,"",10081,9871,"",9645,"",9825,"",9702,"",9737,"",9733,"",9936,"","",10011,"","",9968,"","",10056,"","",9837,"",9728,"","","",9925,"","",9676,9734,9927,9863,9787,"",9873,9830,9830,"","","","",9888,9871,"",9872,"",9804,9784,9712,9669,9903,9739,"",9996,"","","","",9658,10318,"",9835,9840,"","",9790,9750,9754,9776,"",9962,9780,9781,13822
3,40830,22725,22935,25713,27747,"",22021,"","",22689,"","","",20758,21434,21909,20823,27641,20636,21231,20913,20799,"",20964,21021,"",20461,"","",20818,20560,20743,20431,"","","","",20358,21441,"",21299,"",20653,20570,"",20395,"","",20635,"","",20506,20604,20970,"","",20759,20795,"",20557,20455,"","","","","","","","",20472,20530,20843,"","","",20497,"","",20801,20827,"","","",20408,20685,20542,20513,20902,"","",20436,"","","","","","",21558,"","","",20222,"","","",22262,"","","",25462,"",20694,"",21393,"","","","",20768,20656,20470,20566,20571,20336,23524,"","",20464,20768,20383,"","","",21372,20577,20102,20691,"","","","",20642,"",20901,20737,20672,"","","",20633,20627,20817,20104,20680,"","",20636,20849,"","","",20552,20336,"","",20321,"","",20368,"",20325,"","",20513,20642,20560,20703,"",20608,20671,"",20298,"",20928,"",20265,20332,"",20528,"",20470,21103,"",20229,"","",20596,20263,"",21091,20640,"","","",20502,"",21292,"",20737,"",20721,"",21238,"","",20432,"","",20940,"","",20800,"","",21299,"",20411,"","","",20273,"","",20451,20128,20438,20560,20653,"",20624,21120,20400,"","","","",20646,20650,"",20487,"","",20822,20818,20687,20566,20502,"",20642,"","","","",20359,20304,"","",20698,"","",22926,"",20967,20491,"",20198,"",20204,21103
4,33905,31282,43446,32278,29757,"",28820,"","",28941,"","","",30679,30329,26690,33008,28524,29167,27365,27028,"","",27553,26705,"",26646,"","","",26337,26258,26098,"","","","",25984,"","",25197,"",27918,26363,"",29521,"","",26485,"","",25688,"",28822,"","",27328,26639,"",29003,25920,"","","","","","","","",26701,30500,26022,"","","",26801,"","",28919,27440,"","","",26927,27130,28921,27374,29093,"","",27171,"","","","","","",27070,"","","",27507,"","","","","","","",27136,"","","","","","","","",26783,26609,25498,26195,26631,26588,27409,"","",27434,27488,28311,"","","","",25230,29440,27198,"","","","",27893,"",27390,26036,27712,"","","",26530,"",27566,25896,26065,"","",27525,25824,"","","",26908,27500,"","",25665,"","",25569,"",26983,"","",26736,27566,26064,28202,"",26496,"","",25969,"",25466,"",27767,25792,"",26832,"",25894,26606,"",26541,"","",28542,26533,"",26976,26082,"","","",26608,"",26500,"",27622,"",26778,"",27962,"","",28671,"","",26194,"","",29180,"","",26864,"",25690,"","","",26668,"","",25968,25837,29392,27665,26169,"",29030,28430,27420,"","","","",26256,27807,"",28034,"","",27293,26860,25790,25818,26736,"",26405,"","","","",25216,26746,"","",26662,"","",26640,"",26752,28433,"","","",26192,27030
5,23233,28233,23644,32911,43541,"",25686,"","",28509,"","","",25360,25869,22791,24140,29463,30420,28694,21164,"","",31167,27273,"",20126,"","","",24285,32369,29566,"","","","",29302,"","",33073,"",27955,28832,"","","","",18477,"","",21311,"",16116,"","",20153,21271,"","",15553,"","","","","","","","","",21501,"","","","","","","",18576,21753,"","","",22673,18529,17847,18067,23523,"","",15657,"","","","","","",16432,"","","",28865,"","","","","","","","","","","","","","","","",15752,19467,25429,15597,20095,22581,20433,"","",23041,20304,19497,"","","","",15426,21025,19489,"","","","",18161,"",17924,15691,30449,"","","",20730,"",15639,20865,20960,"","",22334,18592,"","","",36110,20437,"","",22704,"","",17936,"","","","",36497,21969,25080,18007,"",23075,"","",20598,"",21906,"",24138,25126,"",15607,"",15533,18608,"","","","",17870,15294,"",20671,25091,"","","",25600,"",17537,"",23211,"",18315,"",20631,"","","","","",15902,"","",20535,"","",20928,"",23116,"","","",27937,"","",19957,"","",19726,16753,"",17745,21277,"","","","","",15664,18206,"","","","",16883,16606,23492,19169,15356,"",19236,"","","","",18865,22224,"","",26563,"","","","",23822,"","","","",15344,31339
6,39356,69026,43748,39009,"","",75857,"","",47933,"","","",39087,"",41877,64316,38874,"",39039,58903,"","","",38965,"",33690,"","","","",33534,31747,"","","","","","","","","",34708,33568,"","","","","","","",31627,"",31742,"","","",31371,"","","","","","","","","","","","",31650,"","","","","","","",31424,"","","","",37857,31599,"",43873,31412,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31593,31638,31602,31611,31600,"",31551,"","","",31809,31457,"","","","",31452,31401,"","","","","",31472,"",39086,38866,31504,"","","",46866,"",31849,31664,"","","","",47850,"","","",31500,31568,"","",31728,"","",31632,"","","","",31472,33824,31656,40927,"","","","",31565,"",31593,"",31393,31601,"","","",31636,31430,"","","","",37756,31700,"",31681,"","","","",38257,"",34736,"",37824,"",31422,"",31596,"","","","","",38975,"","",31402,"","","","",31453,"","","","","","",31225,"","",31420,31678,"","",31472,"","","","","",31441,31409,"","","","",31438,31671,"",31408,"","",31399,"","","","","",31240,"","",31272,"","","","",31460,"","","","",38544,89005
7,38313,31375,27377,21229,"","",34645,"","",26723,"","","",24422,"",25016,30442,26299,"",26062,30059,"","","",22164,"",21013,"","","","",32601,21951,"","","","","","","","","",22304,23809,"","","","","","","",18608,"",18543,"","","",18895,"","","","","","","","","","","","",26178,"","","","","","","",20410,"","","","",20795,21313,"",18657,22202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23362,21392,22308,19094,20030,"",29473,"","","",19467,24911,"","","","",22900,19271,"","","","","",23601,"",20529,18703,20508,"","","",25637,"",21554,18972,"","","","",20391,"","","",20035,18992,"","",19298,"","",26961,"","","","",19722,19036,20723,18433,"","","","",19635,"",19623,"",23508,21535,"","","",18699,18764,"","","","",20391,18638,"",19057,"","","","",20064,"",23020,"",18874,"",18328,"",19970,"","","","","",21590,"","",23830,"","","","",18573,"","","","","","",19040,"","",19764,20464,"","",20134,"","","","","",24528,20858,"","","","",21288,18032,"",18230,"","",19702,"","","","","",18255,"","",18965,"","","","",19999,"","","","",20102,20900
8,68924,53992,95861,37636,"","","","","",44678,"","","",38494,"",37050,35301,36732,"",35282,39235,"","","",33564,"",36622,"","","","",34103,37210,"","","","","","","","","",37136,39867,"","","","","","","",34128,"",34001,"","","",40032,"","","","","","","","","","","","",34080,"","","","","","","",37638,"","","","",50149,50497,"",34578,35158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35655,34406,31772,35262,33539,"",44192,"","","",34818,38528,"","","","",35324,32796,"","","","","",37565,"",34207,33441,34561,"","","",40033,"",31454,44071,"","","","",30800,"","","",33667,34314,"","",33219,"","",34783,"","","","",33878,"",33543,33768,"","","","",34395,"",33446,"",33667,32209,"","","",33466,33510,"","","","",34457,33206,"",33616,"","","","","","",31438,"",36262,"",32357,"","","","","","","",31312,"","",33157,"","","","",31270,"","","","","","","","","",33694,33263,"","","","","","","","",31884,32737,"","","","",31461,32801,"",32203,"","",30587,"","","","","",31739,"","","","","","","",33914,"","","","",32161,60525
9,33569,23440,25308,29405,"","","","","",32262,"","","",28038,"",46158,46272,27242,"",43497,30758,"","","",23476,"",16202,"","","","",23791,21185,"","","","","","","","","",17949,16288,"","","","","","","",28502,"",17360,"","","",19249,"","","","","","","","","","","","",16236,"","","","","","","",21531,"","","","",19227,16920,"",19264,29547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23098,16533,19932,18781,18971,"",17552,"","","",17696,22966,"","","","",16500,22069,"","","","","",22403,"",17469,17328,16097,"","","",20042,"",18014,18602,"","","","",23172,"","","",21391,16119,"","",16728,"","",25056,"","","","",21424,"",15927,16274,"","","","",20881,"",18014,"",19189,19024,"","","",16233,21599,"","","","",16546,17498,"",16528,"","","","","","",19473,"",19207,"",15533,"","","","","","","",15964,"","","","","","","",20465,"","","","","","","","","",24703,21835,"","","","","","","","",21348,16502,"","","","",20944,20352,"",18192,"","",15903,"","","","","",16369,"","","","","","","","","","","","",17898,19039
10,211473,55707,45137,81654,"","","","","",39233,"","","",88899,"","","",46632,"",50824,36651,"","","",40842,"",39675,"","","","",43841,35791,"","","","","","","","","",30807,30470,"","","","","","","",35840,"",37094,"","","",32592,"","","","","","","","","","","","",45263,"","","","","","","",31424,"","","","",31375,33534,"",34550,33894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37215,30700,30772,83766,"","",42467,"","","",30319,32907,"","","","",40177,30833,"","","","","",33360,"",35502,36560,33165,"","","",34994,"",31555,37524,"","","","",35706,"","","",32207,40445,"","",31333,"","",43612,"","","","",37105,"",34273,34645,"","","","",35951,"",34688,"",30699,32400,"","","",40445,37057,"","","","",30244,"","",29674,"","","","","","",31562,"",29466,"",31794,"","","","","","","",32323,"","","","","","","",33826,"","","","","","","","","",33029,40230,"","","","","","","","","",37695,"","","","",33831,33381,"",34871,"","",31464,"","","","","",31830,"","","","","","","","","","","","","",36032
