Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Gateway,"",643196,633824,605632,"",643835,"","",609943,"",612351
Good Egg 1,"",315611,316750,309983,"",318582,"","",307013,"",342102
Good Egg 2,"","",260879,260175,"","","","",265438
Honeyhive 1,"","",209388,203874,"","","","",240003
Honeyhive 2,"","",205583,212653,"","","","",212427
Honeyhive 3,"","",165829,165829,"","","","",165829
Loopdeeloop,"","",184339,255503,"","","","",183280
Flipswitch,"","",111201,100578,"","","","",101469
Megaleg,"","",175311,179965,"","","","",193076
Space Junk 1,"","",272304,"","","","","",264989
Space Junk 2,"","",282190,"","","","","",184639
Rolling Green,"","",130160,"","","","","",131786
Battlerock 1,"","",,"","","","","",207379
Battlerock 2,"","",446977,"","","","","",227270
Space Junk C,"","",211586
Battlerock 3,"","",257259
