Segment name,Attempt #1's Duration (ms)
-Mad Doctor's Lab,137696
-Utilidor 3,46328
-Courtyard,125128
{Dark Beauty Castle 1} Mickey & The Beanstalk,49526
"-Slalom (Thin Gear, 10 E's)",202530
-Ticket Booth,63781
-Jungle (Paint),346356
-Asia,96856
-Steamboat Willie: Version 1,29463
"-Gremlin Village (Notebook, Windmill Skip)",138337
-Clock Cleaners: Version 2,
-Europe,152939
-Steamboat Willie: Version 3,32219
{Gremlin Village} Clocktower (Paint),103017
"-Big Bad Pete's Gear (10 E's, City Hall; Key, Sewer Door)",175543
"-Horace's Gear (Shop, Ice Cream, Back)",176126
-Give Gears,43372
-Power Cell (Shop),32744
-Give Power Cell,25131
-Thourgh The Mirror,78381
-OsTown Skip,126653
{Mean Street 1 & OsTown 1} Mickey's Steamroller,36355
-Heaps (Gremlin),147813
-Alpine Climbers: Version 1,57974
-Piles (Thinner),283220
-Alpine Climbers: Version 2,43327
-Slopes (Enemies),181864
-Oswald Cartoon Challenges,208275
{Mickeyjunk Mountain} Meet Oswald,32766
"-OsTown Race (Power Cells: House Roof, Gag Factory)",
-Thin The Gag Factory,187765
-Thourgh The Mirror,59564
-Give Power Cells,58604
{Mean Street 2 & OsTown 2} Enter Plutonia: Version 1,28504
-Plutonia: Version 1,39541
-Nautilus,80543
-Mickey's Mechanical Man: Version 1,40705
-Lagoon (Thinner),225118
-Plutonia: Version 2,37993
"-City Square (100 E's, Thin Ground)",269186
-Mickey's Mechanical Man: Version 2,51957
-Space Voyage,100404
{Tomorrow City} Petetronic (Paint),259390
-Save Markus,67119
-Shop (Buy 3 Power Cells),46761
"-Give Power Cells (Oswald, Markus)",51788
{Mean Street 3} Jungle Rhythm: Version 1,64334
"-2 Power Cells, 3 Masks, Love Quest, E-Tickets",269889
-Buy Ice Cream,74556
-Give Ice Cream,78826
-Compass,72215
{Ventureland} The Castaway: Version 1,71588
"-Billy's Sword (Cell 3, Roof of Jail)",198794
-Give Billy's Stuff,21654
-Jungle Rhythm: Version 2,76288
-Find The 3 Symbols,91987
-Tree,130946
-Whalers,36689
-Skull Gate,67548
-The Castaway: Version 2,34932
-Pirate Voyage (Thinner),215764
-Shanghaied,32525
-Skull Island (DeathWarp on 3rd Anchor),227643
"{Pirates Of The Wasteland} Captain Hook (Thinner, Board)",290693
-Jungle Rhythm: Version 1,95134
"-Bunny Power Cells (3, Near Hall)",
-Give Power Cells,78170
{Mean Street 4} Lonesome Ghosts: Version 1,65134
-Scare Louis,86188
{Bog Easy} Lonesome Ghosts: Version 2,118878
-Graveyard (Chest),103738
-The Mad Doctor: Version 1,30944
-Foyer (Gremlin),199710
-Haunted House: Version 1,65715
"-Stretching Room (Gremlin, TNT Picture: Middle)",120027
-The Mad Doctor: Version 2,50111
-Library (Bookcase),230329
-Haunted House: Version 2,37316
-Ballroom (Piano),99197
-Haunted House: Version 3,39208
{Lonesome Manor} Mad Doctor (Thinner),190064
"-Power Cell, Talk To Louis",132151
-Lonesome Ghosts: Version 1,30048
-Jungle Rhythm: Version 1,74217
-Tiki Sam (Bell),49605
{Shadow Blot Skip} Jungle Rhythm: Version 1,47283
-Battle Of Mean Street,88787
-Jungle Rhythm: Version 1,32322
-Battle Of Ventureland,112180
-Jungle Rhythm: Version 1,31586
-Lonesome Ghosts: Version 1,56998
-Battle Of Bog Easy,176633
-Lonesome Ghosts: Version 1,30652
-Plutonia: Version 1,68969
-Battle Of Tomorrow City,174927
-Mickey's Mechanical Man: Version 2,59521
{Bloticles} Space Voyage,157085
-Mad Doctor's Lab,147948
-Sleeping Beauty,31607
-Throne Room,128394
-Fantasia: Version 1,35303
-Sorrow Tower,295590
-Fantasia: Version 3,60052
-Grief Tower,194660
-Fantasia: Version 4,118512
-Loss Tower,337436
{Dark Beauty Castle 2} Detour,159546
-Bloticle 1,159400
-Bloticle 2,210133
-Bloticle 3 (Deathwarp),547500
{Inside The Blot} Bloticle 4,169027
