Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Goblins,"",,,763835,"",769003,"",756106
Shiva,"",1604997,,785671,"",699312,"",712413
Big Goblin,"",810952,2097293,658542,"",644875,"",578912
Grandfenrir,"","",1386228,"","",1837835,"",
Federation Guard,"","","","","","","",1641739
Kupo Squad,"","",,"","",,"",663771
Coliseum I,"","",1271510,"","",1233946,"",
Red Dragon,"","",360670,"","",375034,"",892428
WAAH!,"","",535126,"","",521722,"",506490
Golden Flan,"","",187455,"","",259601,"",182833
Sand Worms,"","",279909,"","",301910,"",260682
Vivi,"","","","","",1015585,"",965451
Clash on the Big Bridge,"","","","","",852146,"",797269
Vampire Prime,"","","","","",697765,"",709450
Coliseum 2 (Ifrit/Shiva/Ramuh),"","","","","",996032,"",770104
Quacho Zillionaire,"","","","","",783993,"",778773
Terra,"","","","","",460224,"",217610
Brandelis,"","","","","",1479308,"",1865416
Intervention Quests,"","","","","",1870242,"",1509594
Enter Castle Exnine,"","","","","","","",768272
King Bahamut,"","","","","","","",1224315
Pleiad,"","","","","","","",998456
Kyubi,"","","","","","","",300808
:|,"","","","","","","",666995
