Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
District 1,11120,"",20296,12041,16256,9641,13144,"",25885,17288
District 2,28984,"","",20040,15200,16383,11888,"",16658,18216
District 3,16175,"","","","","","","","",9799
District 4,11001,"","","","","","","","",25576
District 5,"","","","","","","","","",13016
District 6,"","","","","","","","","",18605
District 7,"","","","","","","","","",27499
District 8,"","","","","","","","","",22064
District 9,"","","","","","","","","",15855
District 10,"","","","","","","","","",20163
District 11,"","","","","","","","","",6269
