Attempt #,Realtime (ms),Gametime (ms)
82,2409200,
81,,
80,,
79,3421739,
78,,
77,,
76,3969670,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,2574731,
57,3918096,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,2714680,
38,,
37,,
36,,
35,5303102,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,2900435,
19,2912571,
18,,
17,,
16,,
15,,
14,,
13,,
12,3529314,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,5551412,
