Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Sunny Flight,"","","",141175,"","",153624,134846,128728,"","",136125,138876,"",135285,"",142213,145389,"","","","",138567,136518,"",136048,146040,"",131492,"",141607,147259,134200,"","",136325,124074,134490,122325,"","","","","","","","",135878,137641,132525,135463,"","",134047,"","","",132106,122513,"","",135566,138632,128866,"","","",124903,136950,134737,"","",142473,140535
Dark Hollow,"","","",203861,"","",199444,246896,213621,"","",206671,211447,"","","",217206,205516,"","","","",205829,"","","",182554,"",188839,"","",0,200301,"","",196424,"",198802,"","","","","","","","","",188729,175409,180089,"","","","","","","","","","","","","","","","","",190222,181189,180851,"","",202470,187005
Toasty,"","","",162282,"","",171997,201931,165651,"","",156193,158530,"","","","","","","","","","","","","",174151,"",146314,"","",347207,186615,"","",148184,"",177047,"","","","","","","","","",148557,145178,141004,"","","","","","","","","","","","","","","","","",145265,140968,141017,"","",0,179024
Stone Hill,"","","",226308,"","",232218,236736,"","","",219831,228182,"","","","","","","","","","","","","",228886,"",214525,"","",251814,240999,"","",220313,"",213271,"","","","","","","","","",225251,214062,246904,"","","","","","","","","","","","","","","","","",207160,207355,201746,"","",374118,218236
Town Square,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224005,"",223324,"","",213588,199231
Artisans,"","","",57024,"","",49564,53074,"","","",70191,50843,"","","","","","","","","","","","","","","",42913,"","",52327,44039,"","",42956,"",49179,"","","","","","","","","",35629,33867,36482,"","","","","","","","","","","","","","","","","",35427,"",36325,"","",47018,37530
Dry Canyon,"","","",319802,"","",353120,323970,"","","",347671,308665,"","","","","","","","","","","","","","","",266909,"","",435698,361574,"","",302322,"",314148,"","","","","","","","","","",304071,281979,"","","","","","","","","","","","","","","","","",294638,"",304585,"","",258352,279334
Cliff Town,"","","",329975,"","",341311,334183,"","","",289639,"","","","","","","","","","","","","","","","",261119,"","",398413,256494,"","",257541,"","","","","","","","","","","","",322892,346729,"","","","","","","","","","","","","","","","","",238189,"",271220,"","",262666,255457
Doctor Shemp,"","","",242798,"","",295212,228265,"","","",229943,"","","","","","","","","","","","","","","","",184543,"","",214354,247551,"","",192903,"","","","","","","","","","","","",190315,208966,"","","","","","","","","","","","","","","","","",202266,"",195099,"","",203854,190088
Night Flight,"","","",113961,"","",144681,110267,"","","",135221,"","","","","","","","","","","","","","","","",106167,"","",122465,184658,"","",178463,"","","","","","","","","","","","",104917,157915,"","","","","","","","","","","","","","","","","",105267,"",102272,"","",98912,101559
Ice Cavern,"","","",409382,"","",440869,422788,"","","","","","","","","","","","","","","","","","","","",378815,"","",422678,414995,"","",377694,"","","","","","","","","","","","",461630,425674,"","","","","","","","","","","","","","","","","","","",355275,"","",394519,350186
