Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
5 Years,"","",1248,12724,15023,14144,"",13784,13830,12750,12774
6 Years,"","","",76386,91749,84270,"",76759,74154,64775,78064
7 Years,"","","","",72176,40127,"","",37322,"",36304
8 Years,"","","","",85321,111238,"","",93320,"",86374
9 Years,"","","","",80610,80006,"","",66817,"",57702
10 Years,"","","","",120777,114478,"","",108043,"",107831
11 Years,"","","","",100083,92382,"","",106870,"",88598
12 Years,"","","","",53799,112359,"","",51639,"",61718
13 Years,"","","","",233374,157766,"","",152878,"",137192
14 Years,"","","","",151895,96756,"","",98725,"",92684
15 Years,"","","","",142875,158973,"","",157859,"",123292
16 Years,"","","","","",173655,"","",104512,"",95000
17 Years,"","","","","",221465,"","",252779,"",198748
21 Years,"","","","","","","","",1264,"",14252
