Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
The Entaccan Coast,"",123851,"","",120768,"","","","",121379,118486,"",119333,"","","","","",122763
Kenak The Exiled Tyrant,"",79594,"","",83500,"","","","",77050,73706,"",75561,"","","","","",77521
The Grudge Pit,"","","","",96393,"","","","",93000,92097,"",92017,"","","","","",90232
Valley Of The First Nymphs,"","","","",72688,"","","","",80050,78668,"",79000,"","","","","",77033
Yoranwood,"","","","",78877,"","","","",76737,80891,"",74878,"","","","","",80254
The Poisoned Well,"","","","",109674,"","","","",104514,103960,"",105001,"","","","","",98425
Incursion Of The Great Worm,"","","","",96172,"","","","",102657,91390,"",107627,"","","","","",94157
The Old Vein,"","","","",93970,"","","","",97723,"","","","","","","","",96920
Atsil's Quarry,"","","","",156504,"","","","",150754,"","","","","","","","",155618
Hall Of The Ersatz Feast,"","","","",92798,"","","","","","","","","","","","","",88969
Grave Of The Yoran Legion,"","","","",129984,"","","","","","","","","","","","","",121064
The Resonance Engine,"","","","",213654,"","","","","","","","","","","","","",216688
