Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms)
Forest Follies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161115,"","","",151181,"",89286,95037,89193,90542,"",90807,91070,92145,"",87705,"",93042,97164,89715,90698,"","",90571,94288,90545,93774,93753,88919,91765,"",86551,91067,89161,96399,95187,"",87940,94404,88309,"",88720,93518,"",88448,92984,"",91388,89937,94053,88408,"","",91023,95232,89358,96363,"",92307,90859,89814,88400,89428,"","","",87015,90347,"",89978,87859,91555,89117,"",89600,89770,87744,91492,90452,86702,89005,88248,89771,90996,"",87319,94709,89477,86249,"","",85973,88119,"",88270,89604,"",86930,"",88969,84972,88462,90896,89777,86973,"",87418,"",84863,"",88230,85981,85861,86329,"","","",90675,88006,86981,88642,84443,86748,90852,"",88699,84110,"",84956,82875,"",80532,80706,82658,81191,83620,83398,"",84839,83167,"",88486,84515,84381,84636,83700,87428,86850,84657,84288
The Root Pack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94649,"","","",98831,"",96150,95654,90951,79969,"",85788,94967,95071,"",92842,"",91233,89001,84989,86135,"","",88156,98253,89101,83176,89056,88068,87089,"",86768,87336,86542,87202,88771,"",89956,93447,85572,"",108116,88283,"",85160,87804,"",88062,88000,82711,85112,"","",88640,87988,88537,88725,"",89636,85872,86984,88102,89261,"","","",85782,84455,"",85449,87816,85068,89514,"",84483,85376,85255,92667,86689,82420,84374,85730,84658,84493,"",87379,86081,86405,83355,"","",84371,82070,"",84501,81495,"",89696,"",86001,85045,83882,87291,84900,85791,"",84493,"",83889,"",83315,82235,86949,86096,"","","",86745,84660,83216,86840,85554,85199,83771,"",83842,85890,"",89685,85442,"",82390,83523,84501,81697,87902,91050,"",83928,83042,"",86908,86640,82437,86438,84381,85946,85617,83816,88661
Ribby and Croaks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117668,"","","",104283,"","",104572,168645,107219,"",103346,175042,104893,"",108994,"",102521,103195,106429,103035,"","",109872,109767,108789,103090,108214,116186,103987,"",104831,114285,106378,107969,109055,"",104003,105691,104432,"",107714,110182,"",105162,100505,"",102436,108447,101626,106769,"","",115886,103014,102569,168859,"",176112,93194,105112,105228,89648,"","","",91551,101895,"",90937,108478,105578,"","",93287,104256,102656,104205,93001,91449,"",97011,92888,106445,"",93573,103714,104333,91527,"","",92832,105310,"",95662,93202,"",109018,"",93995,91913,83541,94961,101566,95237,"",105190,"",91340,"",104936,92202,90700,90555,"","","",82354,105378,104918,91161,81896,104483,90532,"",89530,91646,"",92019,93295,"",91513,"",91896,92957,"",91425,"",104050,92460,"",148966,91106,93756,93933,"",92575,103257,89636
Goopy Le Grande,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74365,"","","",68539,"","",69399,65248,66313,"",68765,75619,67702,"",66891,"",69157,69339,70269,71354,"","",69922,69510,69010,72225,74525,73828,71142,"",69439,72130,66016,70646,66342,"",69810,76433,70789,"",69976,69839,"",67941,64197,"",71236,71266,64413,66218,"","",71289,69125,68408,73672,"",68896,68581,73402,64900,68771,"","","",68014,65790,"",66033,66854,63086,"","",69255,67699,75809,71354,66104,65965,"",64200,65116,62053,"",63953,64426,63317,65988,"","",67217,62662,"",62655,62287,"",65437,"",69816,66257,64388,64289,67931,67803,"",63673,"",63948,"",63515,62753,64625,64715,"","","",67294,61955,62988,63545,63945,63188,68179,"",64346,63765,"",63770,63081,"",63139,"",68693,63318,"",64541,"",62371,63966,"",63154,66593,62360,66107,"",64900,64501,65705
Hilda Berg,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286064,"","","",156889,"","",156418,160647,160920,"",160270,164103,157206,"",155481,"",159028,152358,153587,159660,"","",152909,155399,155828,161172,156848,168551,268556,"",161864,188326,147938,154260,151659,"",156362,165685,161774,"",152609,166197,"",154598,149204,"",157315,143670,150630,158708,"","",145232,152358,148606,161265,"",160319,154635,155304,160051,148929,"","","",150537,145760,"",153966,142616,158738,"","",145798,146781,145095,151271,152352,147046,"",147077,148175,153234,"",146588,155171,155442,146338,"","",144798,155763,"",147358,146740,"",152543,"",148255,151319,148226,155746,148388,144678,"",147960,"",156335,"",152652,147826,143454,145417,"","","",149669,143764,152855,142686,153281,162437,147935,"",155279,148445,"",148591,141588,"",150121,"",140442,"","",220458,"",157977,149813,"","",147727,152118,144777,"",158353,158735,149544
Cagney Carnation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85519,"","","",77806,"","",101955,76314,70987,"",82393,78400,76289,"",81152,"",80809,81372,76600,77579,"","",90837,82224,77959,80230,85316,78355,78521,"",127273,74815,84310,134148,78862,"",82236,86363,81823,"",75766,72373,"",77747,78856,"",79669,82383,78538,115851,"","",79858,74955,79248,81569,"",73642,109505,75426,74918,72503,"","","",70460,71608,"",77810,72757,76986,"","",75879,78734,79465,73374,73428,80426,"",79175,78042,66486,"",72266,71761,74335,76399,"","",72389,113336,"",69289,102928,"",72448,"",73842,71069,75719,75881,75204,82997,"",75099,"",72957,"",71412,74588,73912,74251,"","","",71866,72605,113405,69858,73190,71202,76014,"",75475,74167,"",74331,103916,"",73326,"",72490,"","",73439,"",71666,71298,"","",70930,72535,74780,"",75976,74920,70497
Beppi The Clown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133594,"","","",133621,"","",157777,125864,129545,"",125929,163671,134080,"",127748,"",125176,129645,123293,127835,"","",134098,127864,164988,130353,126991,138410,129109,"",129127,112820,125079,110657,124712,"",128744,121292,132386,"",127336,128030,"",127484,125899,"",126984,120969,123675,122448,"","",140639,121220,122202,129326,"",127963,119333,123869,123952,128407,"","","",150519,121666,"",120978,121530,121876,"","",123439,126816,121530,124800,106146,102453,"",128509,108574,122362,"",104962,104751,125051,134268,"","",117661,125034,"",104642,124581,"",123345,"",125672,120152,125301,129203,126080,160478,"",119472,"",123817,"",108229,108594,115888,124284,"","","",104812,110068,108518,122624,102710,135975,207038,"",175094,104878,"",126032,117223,"",118908,"",118424,"","",101386,"",124180,127497,"","",105091,121131,123358,"",122976,124827,114578
Djimmi The Great,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144415,"","","",221290,"","",182510,143810,144352,"",236464,"",249713,"",143932,"",149044,143741,134170,139599,"","",142675,235827,148672,152805,236771,144228,135242,"",140208,211788,140475,135983,144463,"","",144823,136301,"",141920,138626,"",138413,153982,"",233317,135138,139616,140551,"","",137633,147890,138743,134967,"",232101,132068,142363,141224,137512,"","","",142456,133782,"",132679,153112,132351,"","",134094,211004,140924,147122,132898,140304,"",136785,134130,139288,"",134343,142288,133936,"","","","",133306,"",134489,131059,"",144505,"",130983,147310,149249,132398,140809,136448,"",130118,"",131014,"",134988,126518,132181,131158,"","","",129852,144510,135076,133924,136828,138216,130392,"",148469,136300,"",134888,129132,"",130674,"",141165,"","",132739,"",160439,140137,"","",158198,131449,133425,"",157859,133618,158365
Baroness Von Bon Bon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100560,"","","",137975,"","",98657,88610,97771,"",101019,"",93133,"",95938,"",93051,97608,86858,94937,"","",104685,102594,98223,100422,154380,92734,91124,"",97481,91582,95936,87276,93896,"","",99055,92801,"",101823,160013,"",94457,93738,"",144250,86840,150573,99967,"","",160103,95997,96218,88129,"",95233,84387,249060,100468,91215,"","","",81912,87508,"",86755,86420,95054,"","",91429,99402,137940,87156,81773,92433,"",88229,72785,94817,"",78335,145520,78124,"","","","",76314,"",142213,87232,"",90072,"",79185,79293,92059,"",79093,75678,"",86137,"",79201,"",77408,75842,77406,87073,"","","",76685,80152,77660,80449,78630,84301,76289,"",81667,84101,"",81922,76973,"",81255,"",78589,"","",78760,"",86529,83125,"","",79343,78359,75163,"",81877,84089,75228
Wally Warbles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166762,"","",186994,152539,158957,"",171475,"",166680,"",162601,"",171538,171727,173941,188732,"","",489882,153957,223533,190267,178631,201026,294060,"",172879,160658,176751,180521,297914,"","",170069,354662,"",167564,180397,"",156781,296313,"",157784,149043,283457,172033,"","",148966,286130,161609,157476,"",145049,142994,147574,255573,146866,"","","",155002,144415,"",148188,133235,157307,"","",164914,143887,157656,139853,142292,136333,"",203528,143767,122668,"",129205,"",132283,"","","","",136732,"",141384,141573,"",146771,"","",159623,140433,"",159197,146396,"",136844,"",130770,"",120905,124896,151228,151029,"","","",131386,138346,149213,128844,133912,"",151605,"",137005,255605,"",138552,138184,"",130149,"",130168,"","","","",134962,126017,"","",126312,130691,129816,"",128846,215773,129844
Grim Matchstick,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252844,"","",138841,134558,124385,"",200387,"",270964,"",352176,"",124963,131014,299346,142540,"","",154824,135113,142120,219454,184362,133490,292888,"",130189,128756,347727,191784,136652,"","",206804,131786,"",203475,126601,"",200120,207786,"",129306,299338,"",132952,"","",209748,197543,146888,136420,"",123830,126079,115197,164942,129592,"","","",121662,121116,"",183042,120716,115321,"","",125263,118137,126868,119664,117009,172453,"","",112705,91861,"",164581,"",162736,"","","","","","",114086,115384,"",187720,"","",111057,113461,"",114893,115299,"",109982,"",114483,"",181978,108712,113453,117027,"","","","",104103,114375,99878,111179,"","","",162941,120996,"",111942,105946,"",238987,"",106910,"","","","","",178292,"","",119335,116668,115547,"",115811,"",115536
Rumor HoneyBottoms,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185264,"","",118896,130919,275403,"",166501,"",134251,"",111564,"",165286,225957,132017,124019,"","",135469,236140,131078,142989,123015,140301,115782,"",115934,127045,148679,147008,136411,"","",167021,130816,"",171178,117524,"",172590,134056,"",137577,114908,"",119508,"","",136032,325785,121222,120403,"",120237,114512,163077,104419,270445,"","","",111295,113497,"",116962,149040,113511,"","",109888,169426,117969,118042,103895,100829,"","",113791,121948,"",115625,"",115524,"","","","","","",118204,115710,"",121520,"","",104346,106000,"",116138,162834,"",181643,"",111247,"","",120121,112100,117191,"","","","",104462,119070,118066,113714,"","","",117592,117600,"",115060,115319,"",114173,"",125148,"","","","","",113582,"","",113877,116370,115658,"","","",121826
