Attempt #,Realtime (ms),Gametime (ms)
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,2305814,2112110
203,2386733,2197118
202,0,0
201,2531190,2330384
200,0,0
199,0,0
198,0,0
197,0,0
196,2318083,2133318
195,0,0
194,0,0
193,2265575,2069181
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,2308954,2115090
186,2367628,2154165
185,0,0
184,0,0
183,2351276,2143302
182,0,0
181,2470936,2232428
180,0,0
179,2412271,2191664
178,0,0
177,0,0
176,2473227,2274473
175,0,0
174,0,0
173,0,0
172,2814077,2584712
171,0,0
170,2644874,2437063
169,2586856,2380649
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,2313622,2114754
161,0,0
160,0,0
159,0,0
158,0,0
157,2256623,2059777
156,0,0
155,0,0
154,2558939,2366212
153,2384643,2189721
152,2721478,2507337
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,2461316,2251530
144,2564595,2370325
143,0,0
142,2389180,2183822
141,2487638,2293779
140,0,0
139,0,0
138,0,0
137,2622291,2430049
136,2862046,2659347
135,2914179,2712091
134,3090213,2892151
133,0,0
132,0,0
131,3023705,2773949
130,0,0
129,0,0
128,2904068,2670213
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,2872184,2667633
121,0,0
120,0,0
119,2602167,2401982
118,0,0
117,3330142,3083098
116,2934788,2709419
115,0,0
114,2860532,2622007
113,3020142,2786317
112,0,0
111,0,0
110,2833244,2605427
109,0,0
108,3062004,2868785
107,2809447,2606162
106,3130532,2899666
105,0,0
104,3302636,3078329
103,2625536,2400863
102,3416329,3163455
101,2925731,2731923
100,3358094,3149376
99,3278567,3065039
98,3500581,3255589
97,0,0
96,0,0
95,3288060,3046795
94,3190672,2968439
93,3007643,2811337
92,2986562,2777465
91,0,0
90,0,0
89,0,0
88,3840325,3592651
87,0,0
86,3135884,2927360
85,0,0
84,3727153,3496914
83,3766616,3531740
82,0,0
81,0,0
80,0,0
79,3245246,3035637
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,1952398,1772083
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,2066069,1906873
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,2123844,1950025
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
225,2218510,2000729
224,0,0
223,2245637,2029429
222,0,0
221,0,0
220,0,0
219,0,0
218,2229734,2041676
217,0,0
216,0,0
215,0,0
214,2318085,2124918
213,0,0
212,0,0
20,0,0
19,0,0
18,0,0
17,2182304,2027859
16,0,0
15,2343891,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,2585761,0
8,0,0
7,0,0
6,0,0
5,2860892,0
4,3544562,0
3,0,0
2,0,0
1,0,0
