Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Aft Deck (3),110520,87450,80053
"-Deck B, crew's quarters",12043,12015,11909
"-Deck C, crew's quarters",8196,8145,8308
"-Deck D, crew's quarters (1)",39460,45141,21068
"-Deck E, the bridge",13439,63514,13342
Olga (1),36562,35200,23614
"-Navigational Deck, wing (1)",47304,54655,103788
"-Deck E, the bridge",9182,8008,7176
"-Deck D, crew's quarters (1)",31967,79184,22994
"-Deck C, crew's quarters",6899,35532,6960
"-Deck B, crew's quarters (1)",77992,"",21014
"-Deck A, crew's lounge (2)",41001,"",96884
"-Deck-A, Crew's Quarters, Port (1)",24299,"",24791
"-Deck A, crew's lounge (1)",139000,"",111111
Engine Room (5),260772,"",112265
"-Deck 2, port (3)",868959,"",113683
-Starboard-A,,"",13343
-Starboard-A Portside,13410,"",18925
Guard Rush,13844,"",
-Hold No.1 (2),724241,"",103797
-Hold No.2,40231,"",39215
-Hold No.3 (2),195905,"",214048
Tanker,3545,"",3533
