Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Eve 2nd form,"","","","","","","","","","","","","","","","","","","","","","","","","","","",663515,659255
Day 1 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","",315587,298640
Central Park,"","","","","","","","","","","","","","","","","","","","","","","","","","","",749700,717917
Worms,"","","","","","","","","","","","","","","","","","","","","","","","","","","",594755,0
Day 2 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","",506872,1030047
NYPD Begins,"","","","","","","","","","","","","","","","","","","","","","","","","","","",570145,557900
Day 3 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","",499703,443840
Fuse repaired,"","","","","","","","","","","","","","","","","","","","","","","","","","","",559087,539242
Day 4 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","",797753,748354
Giant Centipede,"","","","","","","","","","","","","","","","","","","","","","","","","","","",442258,445615
Klamp,"","","","","","","","","","","","","","","","","","","","","","","","","","","",870129,859022
Hell's kitchen,"","","","","","","","","","","","","","","","","","","","","","","","","","","",517193,508919
The End,"","","","","","","","","","","","","","","","","","","","","","","","","","","",991920,984315
