Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
The Royal Tutorial,201312,191889
The Docks,"",104223
The Pirate Ship,"",223132
Ye Olde Ruins,"",208828
Ye Olde Road,"",100851
Academy Grounds,"",230045
Prison Cell Block,"",124449
Lancelot's Castle Capture,"",164971
High High Peak,"",236120
Ice Lake,"",271506
Ice Cave,"",181708
Prison Detention Center,"",292067
Forest Ambush,"",193572
Merlin's Hills,"",157320
Evil Queen's Castle,"",481208
Stromboli's Workshop,"",349388
Prison Castle Capture,"",234340
Catacombs,"",311177
Rundown Streets,"",210258
The Grand Finale,"",247745
