Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Chauncey,"",836414,395978,"",421514,398824,"","",419354,389402
Boo Release,"",362460,318113,"",317381,297963,"","",340483,325773
Fire,"",390717,366839,"",316735,289034,"","",398445,354921
Water,"",638784,1387123,"",680324,388434,"","",763773,421338
Bogmire,"",197759,264245,"",312340,172173,"","",284286,271875
Ice,"",642433,689568,"",447269,683812,"","",,574903
Fortune Teller,"",1213740,1678768,"",1028746,729355,"","",1485359,823396
Boolossus,"",384415,393851,"","",324211,"","",1268303,517148
"Claudio, Francisco, and Rodrigo","",713446,955405,"","",669344,"","",,685990
Van Gore,"",839638,2394250,"","",1256103,"","",,656290
King Boo,"",776425,333097,"","",953049,"","",2802894,306400
