Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Ursula,66819,"","",58146,"",62302,"",66471,"","",60242,"",51995,"",55133,59682
Hockomonkey (Sora),980530,"","",996395,"","","",999115,"","","","",981501,"",964812
Hockomonkey (Riku),247371,"","","","","","",244968,"","","","",224835,"",231263
Wargoyle (Riku),412987,"","","","","","","","","","","",373150
Light Cycle,297865,"","","","","","","","","","","",277924
Commantis,440814,"","","","","","","","","","","",422267
Char Clawbster,284071,"","","","","","","","","","","",272636
Wargoyle (Sora),510198,"","","","","","","","","","","",491939
Chill Lobster,642867,"","","","","","","","","","","",634927
Rinzler,539857,"","","","","","","","","","","",381569
Boss Rush,"","","","","","","","","","","","",324819
Traverse Town 2 (Riku),"","","","","","","","","","","","",210039
Chernabog,"","","","","","","","","","","","",633702
BeagleBoys (Riku),"","","","","","","","","","","","",625666
Holey Moley,"","","","","","","","","","","","",180967
Beagle Boys (Sora),"","","","","","","","","","","","",511523
Pete,"","","","","","","","","","","","",635285
Spellican,"","","","","","","","","","","","",685116
Anti Black Coat,"","","","","","","","","","","","",856224
Ansem 1,"","","","","","","","","","","","",80433
Ansem 2,"","","","","","","","","","","","",139074
Xemnas,"","","","","","","","","","","","",750248
Young Xehanort,"","","","","","","","","","","","",171163
Armored Ventus Nightmare,"","","","","","","","","","","","",265745
