Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
"Jellyfish Fields 1 (3, 1)","","","","","","","","","","","","","","",266832,288838,"","","","",207802,208502,205122,203489,209975,"",229364,233050,"",222196,206372
"Downtown (10, 4)","","","","","","","","","","","","","","",763672,562149,"","","","",534919,527938,504078,"",552802,"",491812,"","",486897,451523
"Goo Lagoon 1 (15, 5)","","","","","","","","","","","","","","","",1060212,"","","","",492973,506787,"","","","",376490,"","",493709,348611
"Robo-Sandy (16, 5)","","","","","","","","","","","","","","","",268214,"","","","",283595,260475,"","","","",257015,"","",266536,262579
"Bikini Bottom (18, 5)","","","","","","","","","","","","","","","",270976,"","","","",254020,254020,"","","","",587309,"","",172015,125192
"Skee-Ball Abuse (19, 6)","","","","","","","","","","","","","","","",712268,"","","","",436707,565865,"","","","",18481,"","","",339026
"Mermalair 1 (33, 7)","","","","","","","","","","","","","","","",717671,"","","","",702090,698722,"","","","",729976,"","","",494587
"Rock Bottom 1 (34, 7)","","","","","","","","","","","","","","","",501850,"","","","",129687,82895,"","","","",55212,"","","",106360
"Sand Mountain (39, 11)","","","","","","","","","","","","","","","",622400,"","","","",218106,276334,"","","","",290685,"","","",292400
"Krusty Krab (40,11)","","","","","","","","","","","","","","","",651740,"","","","",130425,63141,"","","","",74657,"","","",81686
"Robo-Patrick (41, 11)","","","","","","","","","","","","","","","",322720,"","","","",317770,316056,"","","","",340681,"","","",307723
"Jellyfish Fields 2 (47, 14)","","","","","","","","","","","","","","","",726401,"","","","",732048,577966,"","","","",487224,"","","",535857
"Goo Lagoon 2 (48, 14)","","","","","","","","","","","","","","","",77795,"","","","",75329,71156,"","","","",58036,"","","",58460
"Rock Bottom 2 (54, 19)","","","","","","","","","","","","","","","",742143,"","","","",597093,585182,"","","","",373772,"","","",399863
"Mermalair 2 (55, 19)","","","","","","","","","","","","","","","",95934,"","","","",106904,117765,"","","","",77826,"","","",66370
"Kelp Forest (61, 19)","","","","","","","","","","","","","","","",312305,"","","","",501361,248421,"","","","",205645,"","","",206476
"Dream (66, 19)","","","","","","","","","","","","","","","",302140,"","","","",299797,292366,"","","","",291179,"","","",205652
"Graveyard (72, 20)","","","","","","","","","","","","","","","",507180,"","","","",587464,520453,"","","","",424269,"","","",452784
"Robo-SpongeBob (77, 0)","","","","","","","","","","","","","","","",263868,"","","","",452633,122351,"","","","",219904,"","","",113414
