Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Vengful Spirit,"","",280663,271141,"","",250319,"",267238,267897,284285,273003,269253,"",252744,"",270336,269559,"","",287225,263601,266785,262805,"","","",253263,"","","","","",267958,"","",260301,"","",258944
Hornet Cloak,"","","",347463,"","",357152,"",373761,"",330172,890300,336327,"",338544,"",311099,362152,"","","",321352,"",336824,"","","",322680,"","","","","",363809,"","",345129,"","",334214
Mantis Claws,"","","",200262,"","",94152,"",175694,"",168118,"",179898,"","","",150210,174623,"","","","","",152228,"","","",171107,"","","","","","","","",222438,"","",163505
Gruz Mother,"","","",104849,"","","","",109374,"",115587,"",112835,"","","",107833,125427,"","","","","",119747,"","","",110067,"","","","","","","","",115876,"","",104958
Dream Nail,"","","",259971,"","","","",191843,"",234324,"",202123,"","","",219462,"","","","","","",199034,"","","",217386,"","","","","","","","",199396,"","",249744
Watcher Kight,"","","",582968,"","","","",689139,"",347148,"",373102,"","","","","","","","","","","","","","",413237,"","","","","","","","","","","",319244
Lumafly Lantern,"","","","","","","","",363372,"",326820,"",396698,"","","","","","","","","","","","","","",374932,"","","","","","","","","","","",319312
Crystal Heart,"","","","","","","","",348966,"",170866,"",250032,"","","","","","","","","","","","","","",408577,"","","","","","","","","","","",163535
uwu,"","","","","","","","",220191,"",450348,"",333854,"","","","","","","","","","","","","","",250141,"","","","","","","","","","","",214168
Queen's Garden,"","","","","","","","",416829,"",297728,"",172454,"","","","","","","","","","","","","","",302607,"","","","","","","","","","","",154499
DeepnestTrap Bench,"","","","","","","","","","",419849,"",278858,"","","","","","","","","","","","","","",465579,"","","","","","","","","","","",178950
Herrah,"","","","","","","","","","",134658,"",145898,"","","","","","","","","","","","","","",163519,"","","","","","","","","","","",139260
Hollow Knight,"","","","","","","","","","",333278,"",336865,"","","","","","","","","","","","","","",558830
