Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
WF (9),456046,440001,448603,437582,456634,474794,477069
Key 1 (12),242845,226043,221194,222264,214172,224156,210665
CCM (18),"",294751,284601,"",277403,291573,281265
BBH (20),"",111107,106596,"",103246,107433,107006
SSL (24),"",,167477,"",172707,,148777
LLL (30),"",,236263,"",,,247056
DDD (33),"",562016,168175,"",437896,611636,166747
Key 2 (34),"",139048,163302,"",138214,158204,154310
WDW (39),"",306687,260976,"",,245656,246171
THI (42),"",134169,131176,"",,132617,131986
TTM (48),"",248002,224157,"",640873,217616,212157
SL (52),"",131936,125703,"",126655,132806,139076
HMC (59),"",270655,,"",293616,343751,270479
TTC (66),"",442532,709348,"",445707,395245,387462
RR (70),"",160848,153063,"",157924,175268,147076
Last Stand,"",169960,161761,"","","",148839
