Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Kaine Island,"",339943,341502,332082,"",350743,339756,343388,338872,"",330004,343229,349336,337724
Hazard Room,"",414982,406864,405584,"",405029,402468,402790,405132,"",402190,403212,406428,403330
Start Episode 1,"",152889,145767,146779,"",146497,145751,145837,145913,"",145856,145660,145333,145023
Police HQ,"",401780,396875,420759,"",398082,395669,399017,395190,"",396480,401679,395411,400330
Canal Chase,"",229753,228264,227120,"",228036,228062,229742,226843,"",222596,222930,228474,224566
Octavio Snap,"",427648,486814,460508,"",433464,427620,441595,459715,"",451795,439912,457967,458314
Into the Depths,"",415748,403489,393558,"",418728,396926,391403,392876,"",390980,396176,387951,379517
Tar Ball,"",213084,233823,"","",202194,204535,207591,284435,"",293814,199596,198925,282497
Turf War,"",242573,242170,"","",225073,228001,223050,226619,"",233689,224601,229916,224829
Guard Duty,"",547453,536014,"","",534918,566646,531911,526225,"",539619,524869,524648,536198
Run n' bomb,"",333735,326436,"","",337950,333147,336713,327245,"",362650,329424,317144,329077
Operation: Tar be Gone,"",833116,837476,"","",815884,838804,833924,822468,"","",820749,816011,830322
Start Episode 2,"",213231,,"","",211800,212574,212066,211710,"","",213067,211710,211659
Search for the Guru,"",228677,441777,"","",238784,233953,230079,234860,"","",230139,234034,239308
Spelunking,"",464572,475251,"","",449957,499553,449908,445683,"","",446724,462027,447660
Big Truck,"",408264,374103,"","",387377,419957,391068,388261,"","",410172,545041,389248
Dark Caves,"",284489,311986,"","",291808,377552,337686,301472,"","",279474,297235,281699
Unleash the Guru,"",304531,270241,"","",271925,293468,281499,274042,"","",285744,296228,304909
Hungry Croc,"",222220,228501,"","",231704,222220,239304,222220,"","",239821,233942,219119
The Claw,"",416639,418476,"","",410840,417541,414556,412599,"","",414298,,409718
Lemon Rage,"",443232,481181,"","",518081,"",529602,434777,"","",503112,855787,475302
Operation: Moon Crash,"",477401,472417,"","",505879,"",470380,460779,"","",472641,487274,495053
Start Episode 3,"",247314,246390,"","","","",245300,245300,"","",245308,245300,244844
Hidden Flight Roster,"",456428,470745,"","","","",458992,450147,"","",453596,450819,456638
Frame Team Iceland,"",542792,506286,"","","","",501951,506280,"","",498449,508777,509692
Cooper Hangar Defense,"",608414,602631,"","","","",605300,618937,"","",619819,607737,603506
Frame Team Belgium,"",378521,393376,"","","","",377400,350555,"","",372483,363438,370392
ACES Semi-Finals,"",202860,180628,"","","","",223908,202088,"","",184981,208602,175284
Beauty and the Beast,"",354197,373338,"","","","",362430,357359,"","",,,396495
Giant Wolf Massacre,"",248375,373910,"","","","",251746,242568,"","",592432,612832,248966
Windmill Firewall,"",276084,293050,"","","","",238378,391507,"","",275057,264385,212961
Op: Turbo Dominant Eagle,"",485562,489016,"","","","",486097,477443,"","",496809,494909,472023
King of Fire,"",706645,724210,"","","","",718891,744767,"","",719020,721852,707004
Start Episode 4,"",70077,69289,"","","","",69393,,"","",73033,68420,66578
Tearful Reunion,"",425259,488145,"","","","",488178,485222,"","",414423,421645,416070
Get a Job,"",362026,375716,"","","","",365133,360630,"","",363521,415690,356220
Grapple-Cam Break In,"",388582,397989,"","","","",391043,385745,"","",439918,412050,382227
Laptop Retrieval,"",550740,569980,"","","","",550740,572060,"","",624524,562873,556089
A Battery of Peril,"",271015,284870,"","","","",277495,272082,"","",258856,264551,259355
Vampiric Demise,"",713326,675770,"","","","",826130,667717,"","",675762,690659,693161
Down the Line,"",225570,223232,"","","","",229122,222781,"","",223251,483727,222082
Op: Wedding Crasher,"",1022942,1011496,"","","","",952685,1098834,"","",992824,953295,1053301
Start Episode 5,"",182412,,"","","","",179997,179105,"","",177903,178573,177329
The Talk of Pirates,"",582761,871354,"","","","",698636,512768,"","",518691,558484,520458
Dynamic Duo,"",546030,620516,"","","","",,595143,"","",549085,525347,512394
Jollyboat of Destruction,"",269541,251096,"","","","",864825,248494,"","",262373,254503,260595
X Marks the Spot,"",434821,419068,"","","","",435843,539293,"","",419840,435501,436455
Crusher from the Depths,"",534209,532025,"","","","",540509,531071,"","",567935,543546,538395
Battle on the High Seas,"",436633,456415,"","","","",382384,327143,"","",339427,377757,412000
Deep Sea Danger,"",405258,459589,"","","","","",372203,"","",383738,351597,344414
Op: Reverse Double-Cross,"",715750,"","","","","","",724979,"","",715015,721881,718968
Start Episode 6,"",237641,"","","","","","",237331,"","",237300,237300,237403
Carmelita to the Rescue,"",185428,"","","","","","",178140,"","",181391,183464,
A Deadly Bite,"",384326,"","","","","","",260221,"","",307136,268500,468533
The Dark Current,"",206671,"","","","","","",205051,"","",217478,201483,200565
Bump-Charge-Jump,"",355168,"","","","","","",318588,"","",300943,349516,318649
Danger in the Skies,"",417686,"","","","","","",413183,"","",400255,409000,402431
The Ancestors' Gauntlet,"","","","","","","","",278269,"","",267920,294530,314082
Stand Your Ground,"","","","","","","","",351601,"","",379352,345111,358150
Dr. M,"",211301,"","","","","","",228684,"","",296623,194953,183269
