Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Welcome Center VOX 1,374796,381400,"",376084,"",375009
Baptised,50538,52378,"",50665,"",53503
  Store VOX 2,128095,130186,"",126392,"",125504
  Florist VOX 3,53113,54288,"",51273,"",53607
  Possession,53314,70166,"",54702,"",53946
  Statue VOX 4,58271,62392,"","","",58084
  Cages VOX 5,138816,151305,"","","",140637
  Devil's Kiss,45984,49233,"","","",48938
Blue Ribbon,45641,43992,"","","",43207
  Kitchen VOX 6,22953,22176,"","","",23167
  Show VOX 8,48791,52753,"","","",50332
  VOX 10 & INF 1 & Key,32664,48861,"","","",39084
  Bar VOX 9,6528,18986,"","","",21469
  VOX 7 & INF 2,68145,50393,"","","",48300
  Bookcase GEAR 1,87810,86744,"","","",90050
  VOX 11,11470,10771,"","","",9009
  Gear 2,53499,36346,"","","",34999
Monument Island Gateway,,20924,"","","",18194
  INF 3,39398,37144,"","","",38233
  VOX 12,12952,14872,"","","",12929
  Dresser GEAR 3,24328,21432,"","","",24172
Monument Island,169617,164401,"","","",164045
  Locker VOX 13,20050,19429,"","","",19701
  Lab VOX 14,16318,18283,"","","",16271
  VOX 15 & INF 4,7824,8176,"","","",7932
  Library obs VOX 16,130913,130568,"","","",127930
Battleship Bay,316501,316457,"","","",317214
  Wagon VOX 17,85933,84105,"","","",84615
  GEAR 4 & VOX 18,164218,115440,"","","",143477
  GEAR 5,358778,68416,"","","",7432
  Bathroom VOX 19,,30640,"","","",30684
  Side room VOX 20,84696,76752,"","","",72831
  Back office INF 5,11656,13737,"","","",12120
  Basement VOX 21,9576,10128,"","","",8925
Soldier's Field,96652,95271,"","","",95795
  INF 6 & VOX 22,34912,36728,"","","",36543
  Icecream VOX 23,36190,32775,"","","",31481
  Bookstore VOX 24,19375,19707,"","","",19103
  Tickets 1F VOX 26,121987,193889,"","","",135236
  CODE 1,3982,10438,"","","",2678
  Tickets 0F GEAR 6,18304,20185,"","","",24930
  Pub VOX 27,37784,23657,"","","",31323
  Code room INF 7 & VOX 28,21201,43776,"","","",20131
  Murder of Crows,16952,16567,"","","",
  Gondola VOX 29,22400,23330,"","","",70693
Hall of Heroes,13520,13967,"","","",15716
  VOX 30,51872,,"","","",43081
  INF 8,27464,95065,"","","",27058
  Bucking Bronco,6552,12831,"","","",9295
  1st room VOX 32 & INF 9,341123,277011,"","","",233680
  Shock Jockey,94640,94618,"","","",93765
  Fireplace VOX 31,11896,11814,"","","",11746
  GEAR 7,31264,36615,"","","",37697
  GEAR 8,30472,30840,"","","",30856
Exit Hall of Heroes,27800,33520,"","","",33586
  Shock door GEAR 9,21817,24409,"","","",22896
  VOX 25 & GEAR 10,50512,56232,"","","",48216
  Toys GEAR 12,43776,47473,"","","",47022
  VOX 33 & GEAR 11,50033,48383,"","","",40435
  INF 10,280084,331938,"","","",317731
Finkton Docks,44037,43312,"","","",48385
  Left VOX 34,148042,150241,"","","",148735
  Far right GEAR 13,30663,38344,"","","",31598
  Desk left VOX 35,121737,71122,"","","",71087
  Jail INF 11,33872,34679,"","","",32741
  Gondola GEAR 14,124801,117089,"","","",121279
Worker Induction Center,28009,26936,"","","",28950
  VOX 36,9943,12387,"","","",11266
  Locker VOX 37,55401,45614,"","","",30980
  INF 12,,27031,"","","",36136
Plaza of Zeal,87232,17489,"","","",27830
  Guns door VOX 38,,24664,"","","",16962
  Guns roof GEAR 15,96753,95923,"","","",91117
Good Time Club,7432,8310,"","","",7379
  Club fight,,158073,"","","",158876
  1F GEAR 18,208977,48687,"","","",48241
  0F INF 13,10872,14081,"","","",10287
  VOX 40,16480,19066,"","","",32070
  VOX 41,43528,55109,"","","",46565
  GEAR 17,21890,19049,"","","",29797
  CODE 2,97503,111467,"","","",96490
Plaza of Zeal 2,29416,41344,"","","",28334
  VOX 39,87044,95566,"","","",89241
Shantytown,45917,43696,"","","",38263
  Market INF 15,58104,59521,"","","",58563
  Basement VOX 43 & Key,18057,15288,"","","",16872
  Bull Yard GEAR 19,30760,34781,"","","",40588
  Skyline right VOX 44,16253,15748,"","","",14040
The Bull House,,157741,"","","",11661
  1F VOX 46 & Chest INF 16,98643,56195,"","","",50384
  1F GEAR 20 & INF 17,22469,22472,"","","",21597
  0F VOX 48,7517,8249,"","","",9573
  Basement VOX 47,79247,77960,"","","",87372
Shantytown 2,13395,13160,"","","",12979
  Photo VOX 48,40717,42880,"","","",55088
  Bar VOX 49,6440,7440,"","","",7091
Plaza of Zeal 3,44392,49288,"","","",52681
  Clock INF 18 & VOX 42,102042,83672,"","","",83499
  Guns VOX 50,13024,15011,"","","",14992
The Factory,65672,54966,"","","",60135
  Floor GEAR 21,15160,18937,"","","",15575
  Office left GEAR 22,134250,132072,"","","",132203
  Office VOX 51,8505,17664,"","","",7497
  INF 19 & VOX 52,181119,165584,"","","",164472
Emporia,98906,99233,"","","",101436
  Scaffolding GEAR 23,159959,121385,"","","",122892
  Gate INF 19,8624,17729,"","","",9485
  3rd stairs VOX 53,160665,167567,"","","",171187
  VOX 54,30768,30344,"","","",29609
  Charge & Undertow,85657,,"","","",
  Books GEAR 25 & VOX 55,18072,77737,"","","",73736
  Bar GEAR 26,62592,40223,"","","",36575
  Bar VOX 57 & INF 20,9568,15386,"","","",10781
Downtown Emporia,156833,144736,"","","",164917
  Statue VOX 61,227114,350217,"","","",194518
  Garden torches GEAR 29,179281,253869,"","","",174064
  Music VOX 62,81240,48637,"","","",75275
  Lab kitchen VOX 63,63408,60921,"","","",57145
  Lab bed INF 21 & VOX 65,12438,15288,"","","",15302
  Lab tear VOX 64,12413,,"","","",7976
  Shop GEAR 30,57423,84791,"","","",57360
  Shop window INF 22,18176,136537,"","","",18896
  CODE 2,31738,18705,"","","",
