Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms)
1v1,"","","",11385,14363,15220,9656,"","",12654,"",20822,"","",18766,"",11690,"","","",16821,17029,"",9982,17149,11254,12530,"",12381,16071,14282,17893,13497,15156,12197,"",11993,12064,"",12072,"",13906,15641,17936,"",17497,"","",16674,16413,"","","","",12331,12161,"","",14203,"","",14021,"",11136,"","","","","","",16938,"","","","","",13883,11416,16832,17837,14863,"","",12898,17336,9680,"","",18208,14669,13015,13466,"","","",12519,"",12807,13269,"","","",19554,"","","",14641,14274,"",16809,12262,"",12801,18820,"","",15353,11680,10394,11902,17738,13026,"","",13730,10846,11108,"","",17794,"",11794,"","",13333,"","","","","",12654,"",13147,"","",16193,"","","","",12412,"",11082,"","",12594,"","",15980,11811,12947,"",16649,"",10249,"","","",9842,13703,10667,"",13417,"","",15060,"","",11290,13659,"","","",11082,"",11958,"","","",16140,12705,"",11285,11865,"",12137,"",14625,16770,14682,13753,"",12553,"",16178,10245,"",14163,14771,11751,"",14772,"","","","",15550,"",12689,11693,"","","","","","",13018,"","",11737,"","","",11513,"",14217,17364,11089,13058,"","",11225,10768,"","",11521,10106,"","",12049,12601,12897,"",14187,"",14089,"",15722,11601,12128,"",11273,13398,11682,"",17665,"",11372,10161,15990,12201,14332,18395,12587,15207,13063,"",16906,"",16315,"",20080,18755,15002,18827,"","",17204,"",17867,15426,12530
2v2,"","","",24529,"","","","","","","","","","",25184,"",34536,"","","","",25026,"",37542,"","","","","",32777,"","",33543,32712,"","","",37795,"",24265,"","","","","",35330,"","","","","","","","","",36835,"","","","","","","","","","","","","","","","","","","","","","",26304,25604,19418,"","","",34824,27479,"","",29073,"","",38428,"","","","","",36884,36537,"","","",27531,"","","","",31490,"",23655,"","","",19409,"","",32500,"",30597,38349,"",34221,"","","",38027,"","","",26934,"",25599,"","","","","","","","",24026,"","","","",34653,"","","","",31130,"","","","",27835,"","","","","","","","","","","","",28908,"",30595,"",33299,"","",27467,"","","","","","","",30591,"","","","","","",26258,"",26826,"","",25508,"",30938,26926,28972,31453,"",21282,"","","","",25697,"","","","","","","","",20842,"",30333,37233,"","","","","","","","","","","","","","","","",25626,"","","","","",19915,"","","","","","",28590,"","","","","","","","",30255,29339,"",31932,"",33284,"","","",29265,27693,38790,"",33847,"",37894,24655,"","","","","","","",31677,19611,"","","",30030,"",29431,39080,21963
big boy,"","","",20202,"","","","","","","","","","",18041,"",22245,"","","","",28618,"",32959,"","","","","",27642,"","",25452,"","","","",23568,"","","","","","","",22337,"","","","","","","","","",22841,"","","","","","","","","","","","","","","","","","","","","","",24540,24969,25584,"","","",19976,18383,"","",24030,"","",21743,"","","","","","","","","","",20147,"","","","",22237,"",31685,"","","",18841,"","",25932,"",20563,16839,"",19914,"","","",27229,"","","",20080,"",18206,"","","","","","","","",21735,"","","","",22714,"","","","",19898,"","","","",17122,"","","","","","","","","","","","",18666,"",21213,"",20811,"","",22533,"","","","","","","",18487,"","","","","","",18548,"",19224,"","",16722,"","",21028,"",16556,"",30679,"","","","",21964,"","","","","","","","","","",17714,20033,"","","","","","","","","","","","","","","","","","","","","","",19354,"","","","","","",20649,"","","","","","","","",24264,"","",21971,"","","","","",24943,23362,"","",34450,"","","","","","","","","","",16453,24408,"","","","","","",25063,24888
fall off 1,"","","",14186,"","","","","","","","","","",15241,"",25181,"","","","",14299,"","","","","","","",14239,"","",15056,"","","","",15851,"","","","","","","",15234,"","","","","","","","","",14236,"","","","","","","","","","","","","","","","","","","","","","","",15144,14316,"","","",14358,15266,"","",15162,"","",15582,"","","","","","","","","","","","","","","","","",15353,"","","","","","","","",15536,"","",15933,"","","",15283,"","","",15466,"",16169,"","","","","","","","",16687,"","","","",15346,"","","","",15398,"","","","",14318,"","","","","","","","","","","","",14476,"",15072,"",14786,"","","","","","","","","","","","","","","","","","","","","","","","","",15071,"",16375,"",14424,"","","","","","","","","","","","","","","",15458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14242,"","",14692,"","","","","",15934,14452,"","",12496,"","","","","","","","","","",12668,"","","","","","","","",12266
1v2,"","","",37510,"","","","","","","","","","","","",49687,"","","","","","","","","","","","",31398,"","","","","","","",33073,"","","","","","","",30254,"","","","","","","","","",35118,"","","","","","","","","","","","","","","","","","","","","","","",26561,41234,"","","",22743,36391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37248,"","","","","","","",40797,"",35406,"","","","","","","","",29161,"","","","","","","","","",19326,"","","","",34916,"","","","","","","","","","","","",19576,"","","",21947,"","","","","","","","","","","","","","","","","","","","","","","","","",29011,"","","","","","","","","","","","","","","","","","","",27634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27668,"","",22820,"","","","","","","","","",22745,"","","","","","","","","","",33921,"","","","","","","","",22225
Free For All,"","","",64510,"","","","","","","","","","","","",47238,"","","","","","","","","","","","",42803,"","","","","","","","","","","","","","","",52148,"","","","","","","","","",32348,"","","","","","","","","","","","","","","","","","","","","","","",49445,"","","","",51442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95293,"","","","","","","","",37925,"","","","","","","","","","","","","","","","","","","","","","","","","","","",41830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38467,"","","","","","","","","",29642,"","","","","","","","","","",32043,"","","","","","","","",35988
fall off 2,"","","",16074,"","","","","","","","","","","","",14755,"","","","","","","","","","","","",14632,"","","","","","","","","","","","","","","",15200,"","","","","","","","","",15334,"","","","","","","","","","","","","","","","","","","","","","","",14931,"","","","",14865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14731,"","","","","","","","",14493,"","","","","","","","","","","","","","","","","","","","","","","","","","","",15306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15265,"","","","","","","","","",12904,"","","","","","","","","","",14242,"","","","","","","","",11968
Multi-Man,"","","",33171,"","","","","","","","","","","","",30473,"","","","","","","","","","","","",32479,"","","","","","","","","","","","","","","",37031,"","","","","","","","","",34393,"","","","","","","","","","","","","","","","","","","","","","","",34899,"","","","",33781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32625,"","","","","","","","",28831,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30673,"","","","","","","","","",30367,"","","","","","","","","","",31997,"","","","","","","","",34512
Metal,"","","",26698,"","","","","","","","","","","","",28740,"","","","","","","","","","","","",27622,"","","","","","","","","","","","","","","","","","","","","","","","","",21483,"","","","","","","","","","","","","","","","","","","","","","","",20979,"","","","",29247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22123,"","","","","","","","",18381,"","","","","","","","","","","","","","","","","","","","","","","","","","","",22155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19180,"","","","","","","","","","","","","","","","","","","",18368
Master Hand,"","","",24614,"","","","","","","","","","","","",39535,"","","","","","","","","","","","",28078,"","","","","","","","","","","","","","","","","","","","","","","","","",30326,"","","","","","","","","","","","","","","","","","","","","","","",29132,"","","","",27513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32735,"","","","","","","","",28281,"","","","","","","","","","","","","","","","","","","","","","","","","","","",24251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27784,"","","","","","","","","","","","","","","","","","","",25144
