Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-Grandogoo,278779,227913,"",230016,223373,227652,230270,222754,225161,"","","",224809,"",216145,214928,222691,"",213395,"",214208,"","",212863,218409,209458,208671,215302,217779,216006,206756,"","","","","","","","","","","","",212863,"",204698
-Exit Virtua Forest,311904,373516,"",319299,297100,290082,244489,275044,256041,"","","",435411,"","",228074,248205,"",222127,"","","","",231878,267802,209823,209727,"",259024,"",216939,"","","","","","","","","","","","",225434,"",196653
-Viral Tulips,292659,66869,"",62830,65581,67457,61983,124661,"","","","",61759,"","",59233,75842,"",59460,"","","","",57781,69989,59748,60697,"","","",53469,"","","","","","","","","","","","",61298,"",40982
-2 Spider Webs,152352,19584,"",58371,109527,81097,39047,36749,"","","","",78906,"","",92164,112005,"",50932,"","","","",107640,12037,38266,52736,"","","",40860,"","","","","","","","","","","","",72135,"",43114
-Underling,142431,158066,"",87942,97191,93934,90959,82342,"","","","",92661,"","",93231,98360,"",82800,"","","","",92454,86604,77759,76760,"","","",80815,"","","","","","","","","","","","",90417,"",80418
{Chapter 1}End Chapter 1,28364,25510,"",25715,25388,24982,27804,24767,"","","","",26310,"","",24877,24324,"",24902,"","","","",26551,24510,24623,24623,"","","",24808,"","","","","","","","","","","","",24446,"",25000
-Underling Again,304818,174906,"",186104,130902,123221,175316,138172,"","","","",124144,"","",126299,126334,"",116859,"","","","",120606,113452,132360,135957,"","","",116255,"","","","","","","","","","","","",264394,"",123150
-Menu Stuff 1,238860,179820,"",117783,118832,125060,101636,110586,"","","","",110977,"","",107166,100577,"",93875,"","","","",180427,186373,100954,94024,"","","",89064,"","","","","","","","","","","","",97417,"",105848
-Ancient Dragon,1000999,158683,"",179334,158847,"",155248,135450,"","","","",184518,"","",145551,155241,"",132113,"","","","",120875,144733,146005,123222,"","","",135702,"","","","","","","","","","","","",115851,"",72803
-M3 Customs,146700,79973,"",68570,54205,"",54835,47159,"","","","",70992,"","",50548,48013,"",50206,"","","","",44041,50028,50043,56002,"","","",48390,"","","","","","","","","","","","",61385,"",51153
