Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
M1,"","","","",32338,"",29140,29143,42206,"","","","",38445,"","",37867,31612,29140,"",39025
M2,"","","","","","","",29575,"","","","","",29882,"","",41439,"","","",29606
M3,"","","","","","","",56943,"","","","","",59020,"","","","","","",59032
M4,"","","","","","","",126378,"","","","","",116092,"","","","","","",116146
M5,"","","","","","","",179505,"","","","","",184078,"","","","","","",183424
M6,"","","","","","","",84632,"","","","","",81295,"","","","","","",81666
M7,"","","","","","","",212406,"","","","","",210349,"","","","","","",210021
M8,"","","","","","","",163845,"","","","","","","","","","","","",167264
M9,"","","","","","","",158939,"","","","","","","","","","","","",155672
M10,"","","","","","","",151720,"","","","","","","","","","","","",151271
M11,"","","","","","","",156131,"","","","","","","","","","","","",161801
M12,"","","","","","","",163148,"","","","","","","","","","","","",143320
M13,"","","","","","","",76638,"","","","","","","","","","","","",73569
M14,"","","","","","","",192060,"","","","","","","","","","","","",190585
M15,"","","","","","","",255799,"","","","","","","","","","","","",241760
M16,"","","","","","","",167131,"","","","","","","","","","","","",171446
M17,"","","","","","","",145032,"","","","","","","","","","","","",124661
M18,"","","","","","","",108789,"","","","","","","","","","","","",105411
M19,"","","","","","","",87787,"","","","","","","","","","","","",92556
M20,12230,"","","","","","","","","","","","","","","","","","","",6447
