Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Enter Clocktown,469167,512253,468732,507474,461494,463003,470900,464201,514461,470363,467748,464849,510894,515470,464184,467007,463844,502471,467468,460767,463157,501264,462873,500993,508364,507363,465991,506157,467645,469721,470500,465557,476158,474462,509985,468911,469066,510080,463612,501669,503197,"",467161,461945,472410,462550,484179,511858,466183,509690,466257,466137,464408,513071,466861,470711,468707,508961,465677,461639,990730,463606,468608,467856,463143,465339,466418,"",461421,501809,464510,469911,465815,469971,508007,470642,521767,466631,515782,465696,463019,514724,508846,464931,459877,464352,465956,462514,462811,463703,463182,463057,469495,516002,"",459474
Night 3,438772,418972,,367321,415622,429871,367895,,"","","",362521,362485,362536,"","",366606,365688,,361402,369157,"",361686,"",361840,360788,423550,366988,363974,363279,"",358614,361059,"",365575,,"",363225,361138,"",,"",357265,405555,"",407532,367421,,365853,361522,364797,369441,358682,371542,"",,364988,367173,361935,360945,"","","",360039,"",365346,370555,"",,375927,362209,,361718,361636,360581,397329,363571,362449,"",361810,,355624,358350,356258,362316,355179,357703,"",364153,"",,363152,"",366323,"",
Cycle 2 Start,"",,,759705,759324,759985,761592,1121616,"","","",788521,764593,759624,"","",779915,760501,1132356,759372,758958,"","","",760164,759813,760254,759566,759558,761957,"",759943,760212,"",759997,1178435,"",759362,762574,"",1131390,"",759001,759298,"",761348,760085,1127442,"",761359,759907,763785,760579,759667,"",1130691,758830,771012,759265,759687,"","","",760142,"",758824,761351,"",1169589,759289,760968,1145633,"",760815,772567,,765171,,"",760295,1156583,,760125,761021,759114,758600,758940,"",759061,"",1117536,759682,"",760210,"",1115464
Sonata of Awakening,"",1183081,1552906,382974,"",375885,471000,343688,"","","",381079,354951,388592,"","",389957,374680,439771,352843,390689,"","","",395874,347901,345587,353460,389121,361666,"",352141,360125,"","",355213,"",379314,353988,"","","",353760,"","",395733,371969,385220,"",359038,"",356762,336128,370052,"",389871,334659,371114,333986,355350,"","","","","",339677,383181,"",330185,375808,358735,351317,"",423706,371562,1140545,349761,1149139,"",374112,338410,1147261,377030,354567,342885,335598,354910,"",366081,"",342855,365298,"","","",391855
Lens of Truth,"",164200,,258841,"",256108,"",310012,"","","",158468,268485,193124,"","",164066,190956,"",228456,258002,"","","","",168791,160056,252388,243758,200534,"",158078,161677,"","",178152,"",169318,158891,"","","",191852,"","",196107,167215,192039,"",162696,"",158581,247819,157043,"","",236100,158264,251304,255371,"","","","","",156756,171064,"",174628,189485,158006,194257,"",161877,197869,306349,161267,163545,"",246950,159795,242054,157731,156456,163081,162592,167974,"",159069,"",163029,200699,"","","",264150
Zora Mask,"",420513,620269,444780,"",385541,"",,"","","",310122,312183,422417,"","",324773,330984,"",408768,309971,"","","","",362656,309019,351927,338261,345710,"",310995,393626,"","",311408,"",333150,,"","","",355596,"","",311069,330510,334775,"",312470,"",440849,307728,307319,"","","",390871,341706,325775,"","","","","",346844,309829,"",309519,310064,317521,310744,"","","",310131,309240,375397,"",328392,355824,339597,310776,,377698,310161,403161,"","","",349332,313179,"","","",324930
Exit PF,"",,,304188,"",276397,"",714869,"","","",314468,268083,"","","",278350,332817,"",268148,288171,"","","","","",280345,,,313326,"",270948,,"","",,"",303005,,"","","",319706,"","",357854,331794,322837,"",294670,"",295205,343206,276467,"","","",314914,304621,,"","","","","",264316,322428,"",282884,312463,333865,297056,"","","",282575,282801,331919,"",296993,265316,339622,268735,579602,288458,266771,"","","","",283440,337119,"","","",287048
Postman HP,"",704397,578950,260724,"",347332,"",306156,"","","",344347,,"","","",319497,364549,"",303836,328763,"","","","","",438420,689407,666401,283046,"",265461,670112,"","",610202,"",260456,1113507,"","","",370093,"","",354246,392304,393949,"","","",293781,332435,286583,"","","",275616,277756,663154,"","","","","",360699,"","",295842,,267907,362413,"","","",365406,256592,419036,"",,322394,"",253948,299842,355963,322818,"","","","",242165,307241,"","","",347425
Aliens,"",1441876,1415368,1320000,"",1320000,"",1320000,"","","",1320000,1652493,"","","","",1320000,"",1320000,1320000,"","","","","",1374364,1339412,1320000,1320000,"","","","","",1339992,"",1362221,"","","","",1320000,"","",1320000,1320000,1320000,"","","",1320000,1320000,1234939,"","","",1261049,1292508,"","","","","","",1319623,"","","",1645928,1318841,"","","","",1319230,1258533,1256068,"",1567209,1234900,"",1263796,1241135,"",1263441,"","","","",1261245,1282602,"","","",1240058
Start Beavers,"",,270440,,"","","",264632,"","","","",,"","","","",243693,"",243810,244182,"","","","","",240517,241113,255726,244948,"","","","","",231450,"","","","","","",243391,"","",255105,246326,240789,"","","",240584,250695,245025,"","","",242543,241417,"","","","","","",249645,"","","",243796,256876,"","","","",267163,"",251001,"",249962,236666,"",242172,238930,"",243935,"","","","",250315,241127,"","","",243428
Beaver HP,"",691459,421000,666477,"","","",421000,"","","","",668316,"","","","",444893,"",436640,445859,"","","","","",427167,435892,421187,452117,"","","","","",431908,"","","","","","",424124,"","",434819,424296,440417,"","","",415747,421485,426507,"","","",422303,425125,"","","","","","",421844,"","","",419012,415393,"","","","",417112,"",426367,"",425249,413672,"",423381,416964,"",428106,"","","","",414149,427449,"","","",411998
Fire Arrow,"",384342,373355,344116,"","","",361234,"","","","",376115,"","","","",365431,"",386066,354648,"","","","","",335827,355776,335404,347335,"","","","","",361052,"","","","","","",333985,"","",343750,364507,332716,"","","",332931,336142,384037,"","","",373743,336613,"","","","","","",338627,"","","",371663,362098,"","","","",339232,"",360204,"",344171,349791,"",364360,351705,"",358220,"","","","",334620,353891,"","","",336484
Goht's Remains,"",402134,374643,444797,"","","",413955,"","","","",390895,"","","","",376060,"",392352,423939,"","","","","",400840,454265,456912,389396,"","","","","",395616,"","","","","","",393066,"","",418371,390510,376248,"","","",440991,404264,374571,"","","",418400,440403,"","","","","","",410658,"","","",397930,508641,"","","","",410670,"",393926,"",410068,391331,"",414870,417692,"",453463,"","","","",374734,407163,"","","",366499
Gold Dust,"",320135,329793,322568,"","","",330625,"","","","",321695,"","","","",432213,"",320806,323375,"","","","","",322217,320441,324911,410324,"","","","","",326653,"","","","","","",321849,"","",323446,326752,421306,"","","",323280,319821,321384,"","","",321473,323964,"","","","","","",330354,"","","",492532,323214,"","","","",321784,"",328625,"",325627,322950,"",322993,335414,"",322346,"","","","",321309,412976,"","","",330476
