Attempt #,Realtime (ms),Gametime (ms)
325,16716583,
324,,
323,,
322,16777909,
321,,
320,,
319,,
318,,
317,,
316,16829612,
315,,
314,,
313,,
312,,
311,,
310,,
309,,
308,,
307,,
306,,
305,,
304,17075080,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,17274457,
288,,
287,16986612,
286,,
285,,
284,,
283,,
282,17076359,
281,,
280,,
279,,
278,17318657,
277,,
276,17497781,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,17784074,
261,,
260,,
259,,
258,,
257,,
256,18018852,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,14678887,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,14346881,
196,,
195,,
194,15057999,
193,14355496,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,14535055,
178,,
177,,
176,,
175,,
174,,
173,,
172,14793689,
171,,
170,,
169,14371559,13113455
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,14804418,13529104
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,14450977,13193985
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,14480839,13224298
118,,
117,,
116,,
115,,
114,,
113,14515303,13240116
112,,
111,,
110,,
400,19159379,17606372
399,,
398,,
397,,
396,,
395,,
394,,
393,,
392,19403423,17840115
391,,
390,,
389,,
388,,
387,,
386,,
385,,
384,,
383,,
382,,
381,15747318,14449351
380,,
379,,
378,,
377,,
376,16046649,14706846
375,,
374,,
373,,
372,,
371,,
370,,
369,,
368,,
367,,
366,,
365,,
364,,
363,,
362,,
361,,
360,16103969,14764202
359,,
358,,
357,,
356,,
355,16309477,14970175
354,,
353,,
352,,
351,,
350,,
349,,
348,,
347,16566571,15228481
346,,
345,,
344,,
343,,
342,16893315,15541108
341,,
340,7051094,
339,,
338,,
337,,
336,,
335,,
334,,
333,,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,14677747,13420011
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,15280859,14018814
92,,
91,,
90,,
89,,
88,15209144,13936608
87,,
86,,
85,,
84,,
83,14772986,13514106
82,15897055,14632096
81,,
80,,
79,15348782,14079514
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,15515682,14256031
68,,
67,,
66,15822869,14553688
65,15501872,14242151
64,,
63,,
62,15417926,14154250
61,,
60,,
59,,
58,,
57,15676709,14913587
56,,
55,,
54,,
53,,
52,15848530,
51,15797058,
50,,
49,16129505,
48,,
47,,
46,,
45,,
44,17276280,
43,,
42,,
41,,
40,,
39,,
38,16731135,
37,16584068,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
