Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms)
Enter D1,262869,"",273016,292783,"",277430,"",270057,"",266974,"","",278147,"","","","",270295,270463,"","",263168,259788,271483,268527,"","","",266089,275887,"",267360,"",267728,264680,260661,"","","",257261,"","","",279116,"","","","","","",260466,264088,"","",270161,"",265161,274926,266615,"","","",266339,264696,"",278706,"",265404,"","",268709,"","","","",263074,"",262553,255338,"","",259053,"",257848,"",265245,"","","","",265815,"","",262535,"","","",267783,256309,"",262005,266454,259724,"","","",262779,"",269779,"",266416,"",261702,262375,"","",264519,"",259911,"","","",264214,"",260769,258928,259865,264300,260459,"","",261565,256934,255084,259005,"","","","","",264968,266834,"","","",265750,"",260519,"","","","",261247,"",252185,"","",254194,"",254757,"",263315,"","","","","",263377,267682,"","","",260050,265435,"","","",266462,"","",256128,"",252242,"","","","",258827,"",254598,"",265927,"","","","",269651,264800,274932,270425,261149,"","","",257620,"",264298,255849,"","","","",262007,262137,257688,"",266281,264399,"","","",268055,274182,273630,"",255369,248426,272695,"",257183,257187,"","","","","",265938,265596,259610,270355,"","","","","","",266531,"","","",270920,260706,"",263504,"",252044,"","",258221,271101,268426,"","","","","","",264192,"",256952,"","","",269163,"","",250414,"","","","",261000,"",265406,"","",255015,"","",271835,"",257879,262551,261740,"","","",256277,"",262536,259862,"","","",269892,"",269898,257777,261981,263663,274245,269594,"",264539,"",267660,297620,"",265202,"",263136,272519,"",259116,269875,257885,273438,270780,258737,"","",256325,255289,298802,255182,"",272772
Full Moon Cello,130151,"",128732,132926,"",134926,"",124359,"",139288,"","","","","","","",145706,154661,"","",139087,126446,124779,125389,"","","","",127984,"",134799,"",144678,124172,128440,"","","",129675,"","","",134303,"","","","","","",131375,127042,"","",147718,"",123296,134637,126166,"","","",125408,125233,"","","",122672,"","",142415,"","","","",126782,"",122365,124186,"","",126012,"",130845,"",128424,"","","","",123430,"","",129035,"","","",128584,126460,"",122504,127956,132346,"","","",141616,"",128531,"",126705,"",129222,122912,"","",123423,"",130722,"","","",128330,"",126257,"",123747,"","","","",126907,126799,122971,126410,"","","","","",122896,"","","","","","",128758,"","","","",131615,"",122718,"","",124851,"",123625,"",125021,"","","","","",134132,122119,"","","",136748,125414,"","","",134307,"","",122358,"",123889,"","","","",122612,"","","",122031,"","","","",123657,125711,123816,"",129274,"","","",122201,"",125956,122419,"","","","",124049,121429,"","",121487,122628,"","","","","",123632,"",127341,123690,122297,"",123016,129651,"","","","","",125544,125227,128554,121325,"","","","","","",123879,"","","",126419,121758,"",133015,"","","","",122164,"",122606,"","","","","","",124146,"",124166,"","","","","","",124388,"","","","",126468,"","","","",124986,"","",122331,"",125819,123890,123690,"","","",131990,"",122746,123319,"","","",123200,"",121297,125348,127347,144850,122634,121623,"",120344,"",131195,126258,"",129346,"",125319,125601,"",126496,125929,124801,124515,123170,120899,"","",125195,123410,122112,122006,"",121844
Enter D2,137762,"",138326,139047,"",156671,"",140500,"",165495,"","","","","","","",141571,139843,"","",143326,140099,138595,141355,"","","","",140505,"",139898,"","",142039,146727,"","","",142589,"","","",141667,"","","","","","",139293,140296,"","","","",138253,"",142524,"","","",144517,137591,"","","",137994,"","",139948,"","","","",140484,"",141195,142315,"","",142797,"",150583,"",141863,"","","","",140961,"","",143186,"","","",138636,140816,"",152121,141297,139601,"","","",145709,"",140918,"",148529,"",142435,139667,"","",142283,"",137716,"","","",142026,"",142758,"",137822,"","","","",142737,146142,159585,140921,"","","","","",141271,"","","","","","",146994,"","","","",142716,"",142188,"","",138572,"",146005,"",138559,"","","","","","",144978,"","","","",139155,"","","",147521,"","",136895,"",138452,"","","","","","","","","","","","","",150686,137198,136925,"",147336,"","","",150943,"",148656,152182,"","","","",143685,136156,"","",138702,143430,"","","","","",144500,"",152906,138984,145047,"",146105,138808,"","","","","",148763,"",139649,136594,"","","","","","",138610,"","","",139466,139103,"","","","","","",140718,"",137950,"","","","","","",138888,"",138497,"","","","","","",139042,"","","","",137324,"","","","",152471,"","",151656,"",139385,142031,143746,"","","",142602,"",135678,138464,"","","",139543,"",152726,139439,137603,143733,137880,151555,"","","",140313,137546,"",147312,"",142470,152002,"",142491,147781,139908,142508,151069,138594,"","",140290,138142,140953,141150,"",136274
Bracelet,78478,"",82578,86438,"",79969,"",81154,"","","","","","","","","","","","","",80773,"","",76626,"","","","",79455,"",86142,"","",77355,77969,"","","",77249,"","","",80643,"","","","","","",77537,77698,"","","","",78265,"",80357,"","","",76563,82554,"","","",77079,"","",76515,"","","","",77423,"",78923,79066,"","",76798,"",79263,"",78132,"","","","",76440,"","",77326,"","","",83148,79273,"",79045,77643,78680,"","","",77744,"",77274,"",86520,"",76431,79618,"","",76948,"",78547,"","","",79902,"",90023,"",80327,"","","","",78939,74313,75196,74724,"","","","","",78967,"","","","","","",79756,"","","","",80142,"",83065,"","",82359,"",76683,"",75756,"","","","","","",77889,"","","","",76666,"","","",76301,"","",76711,"",77061,"","","","","","","","","","","","","",76819,77563,81946,"",77764,"","","","","",77146,80667,"","","","",78517,77769,"","",76188,76019,"","","","","",78107,"",78202,76392,76049,"",75692,80645,"","","","","",78014,"",77708,75056,"","","","","","",73568,"","","",74694,74515,"","","","","","",79768,"",76124,"","","","","","",74848,"",75045,"","","","","","",79930,"","","","",79008,"","","","",76885,"","",74548,"",77798,73834,77970,"","","",77965,"",85706,76140,"","","",80576,"",77402,83885,78779,74736,74809,74306,"","","",76588,82812,"",75861,"",78836,74266,"",73791,73681,73275,75615,74512,79679,"","",81327,73183,82342,77486,"",75593
Enter D3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115895,106709,"","","",108408,103693,"",110791,"",103788,98316,"",99370,106084,101267,188577,123015,104726,"","",101850,104104,106577,112735,"",97674
Sea Lily's Bell,149355,"",155028,142744,"",135684,"",146533,"","","","","","","","","","",152889,"","",147649,150817,149812,162777,"","","","",144224,"","","","",146282,170844,"","","",151075,"","","",138011,"","","","","","",139396,148958,"","","","",138286,"",155733,"","","",149542,141227,"","","",149607,"","",172593,"","","","",148998,"",134505,155308,"","",139097,"",136728,"",143288,"","","","","","","",137094,"","","","",136475,"",152148,135725,144349,"","","",145865,"",151954,"","","",147672,141466,"","",152273,"",135526,"","","",156832,"",159796,"",139971,"","","","",134009,151174,143474,145990,"","","","","",168754,"","","","","","",144785,"","","","",139994,"",145100,"","",138704,"",159219,"",140081,"","","","","","",137881,"","","","",140711,"","","",154872,"","",140673,"",141987,"","","","","","","","","","","","","",146443,142121,,"",137855,"","","","","",145549,144845,"","","","","",139864,"","",147409,138294,"","","","","",141736,"",139761,133035,142950,"","",143376,"","","","","",141598,"",149497,141218,"","","","","","",147991,"","","",141487,143593,"","","","","","",140870,"",139123,"","","","","","",150727,"",144684,"","","","","","",144500,"","","","",157140,"","","","",135111,"","",152445,"",133648,155920,163086,"","","",163735,"","",151525,"","","",137050,"",165867,144577,138985,138917,149397,143445,"","","",152513,140385,"",148216,"",133848,141422,"",151124,136113,133993,144980,141722,148432,"","",139190,150137,144121,139292,"",140970
Enter D6,"","","","","","","","","","","","","","","","","","",324415,"","",352387,"",305832,302445,"","","","",302025,"","","","",301579,302368,"","","",301366,"","","",314475,"","","","","","",320425,318754,"","","","",313478,"",309237,"","","",304563,308645,"","","",323227,"","",310678,"","","","",307786,"",306984,335755,"","",343543,"",312211,"",308424,"","","","","","","",297392,"","","","",299716,"",318631,300798,321443,"","","",301077,"",310119,"","","",295499,298427,"","",307201,"",292316,"","","",320156,"",348401,"",307598,"","","","",291674,300535,289123,314129,"","","","","",295741,"","","","","","",311605,"","","","",299068,"",296451,"","",285710,"",,"",295564,"","","","","","",287398,"","","","",289955,"","","",300632,"","",294956,"","","","","","","","","","","","","","","",318425,326439,591552,"",325702,"","","","","",315876,315019,"","","","","","","","",351665,300384,"","","","","",341245,"",332306,297457,297597,"","","","","","","","",294538,"",314945,288098,"","","","","","",337919,"","","",295665,300360,"","","","","","",299461,"",304647,"","","","","","",288557,"","","","","","","","","","","","","",300444,"","","","",307884,"","",292359,"",305763,306460,299611,"","","",297503,"","",299450,"","","",295984,"",312309,318658,346724,"",321187,305277,"","","",293326,330944,"",295472,"",303563,295265,"",362633,290086,286214,296131,296627,285298,"","",294581,295794,291850,297806,"",293013
Coral Triangle,220984,"",211200,"","",216834,"",219815,"","","","","","","","","","",253183,"","",222626,"",211687,205447,"","","","",208661,"","","","",210323,210369,"","","","","","","",207716,"","","","","","","",199512,"","","","",199993,"",205648,"","","",212458,227212,"","","",208905,"","",248873,"","","","",206295,"",198001,214060,"","",221876,"",202840,"","","","","","","","","",208831,"","","","",208283,"",196538,217659,219000,"","","",202508,"",240222,"","","",214358,239874,"","",201423,"",202920,"","","","","",208874,"","","","","","",212015,197770,207134,225700,"","","","","",204539,"","","","","","",199631,"","","","",202605,"",222001,"","",207538,"",619392,"",197658,"","","","","","",210500,"","","","",196515,"","","",201448,"","",194000,"","","","","","","","","","","","","","","","",208171,240779,"",210344,"","","","","",220780,203315,"","","","","","","","",251541,196770,"","","","","","","","",198044,211246,"","","","","","","","",197398,"",197266,213857,"","","","","","",206137,"","","",194994,"","","","","","","",212065,"","","","","","","","",204654,"","","","","","","","","","","","","",255075,"","","","",229280,"","",201266,"",226078,202981,202292,"","","",209977,"","",210797,"","","",199165,"",201794,206341,204265,"",309845,327150,"","","",207088,327094,"",210704,"",211119,211707,"",199374,200788,210877,212833,221237,200728,"","",252576,195991,226882,195668,"",208533
Enter D4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200664,"","","","",211419,212127,"",231679,"",203220,203653,"",197588,207145,195373,198034,201318,204323,"","",191146,196198,188101,192318,"",199763
Surf Harp,131122,"","","","",126393,"",120602,"","","","","","","","","","",137089,"","",140174,"",126043,125267,"","","","",126807,"","","","",140391,122076,"","","","","","","",137960,"","","","","","","",137322,"","","","",125723,"",140776,"","","",124778,123901,"","","",138779,"","",117608,"","","","",133719,"",140594,161529,"","",127491,"",122601,"","","","","","","","","",120163,"","","","","","",124252,141356,"","","","",132062,"",123211,"","","",124545,120225,"","",128502,"",121164,"","","","","",126260,"","","","","","",121638,"",126283,121283,"","","","","",124992,"","","","","","",120433,"","","","",123725,"",120695,"","",120632,"",128987,"",117479,"","","","","","",123311,"","","","",121522,"","","",121197,"","",131923,"","","","","","","","","","","","","","","","",125108,140624,"",122873,"","","","","",126132,120282,"","","","","","","","",125665,124733,"","","","","","","","",120714,129936,"","","","","","","","",117545,"",119058,121091,"","","","","","",120955,"","","",123244,"","","","","","","",117021,"","","","","","","","",119295,"","","","","","","","","","","","","","","","","","",131947,"","",116368,"",116003,128217,137733,"","","",125892,"","",125740,"","","","","",126002,124917,137844,"",123406,"","","","",127412,135217,"",123197,"",128750,137900,"",122857,121717,133811,119887,121273,116791,"","",125554,122235,121561,134510,"",120416
