Attempt #,Realtime (ms),Gametime (ms)
337,3117682,
336,,
335,,
334,,
333,3158809,
332,3195504,
331,,
330,,
329,3183797,
328,3216934,
327,,
326,3153963,
325,3250495,
324,3225565,
323,,
322,3327489,
321,3247726,
320,,
319,,
318,,
317,3458510,
316,3271865,
315,,
314,,
313,,
312,,
311,3398176,
310,,
309,3271422,
308,,
307,,
306,,
305,,
304,,
303,,
302,,
301,3249706,
300,,
299,,
298,3286137,
297,,
296,,
295,,
294,3432622,
293,3244908,
292,3227151,
291,,
290,,
289,,
288,,
287,3383760,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,3202037,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,3245316,
258,,
257,,
256,,
255,,
254,,
253,,
252,,
251,3325456,
250,,
249,,
248,,
247,3331230,
246,,
245,,
244,,
243,,
242,,
241,,
240,3223822,
239,3231587,
238,,
237,3389655,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,3169740,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,3224815,
217,3383080,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,3384765,
207,3304580,
206,,
205,,
204,,
203,,
202,,
201,3458045,
200,,
199,,
198,3335004,
197,,
196,,
195,,
194,,
88,,
87,,
86,,
85,,
84,3344887,
83,,
82,,
81,,
80,,
79,3395339,
78,3368605,
77,,
76,3284333,
75,,
74,,
73,,
72,,
71,3396823,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,3257515,
62,,
61,,
60,,
59,3233385,
58,,
57,3257302,
56,,
55,,
54,,
53,,
52,3276640,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,3296765,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,3302187,
34,,
33,,
32,,
31,,
30,3360898,
29,,
28,,
27,,
26,,
25,,
24,3386681,
23,,
22,3408877,
21,,
20,,
19,3486203,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,3324920,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,3220310,
180,,
179,,
178,3244510,
177,,
176,,
175,,
174,3215296,
173,,
172,,
171,,
170,,
169,3171919,
168,,
167,,
166,,
165,,
164,,
163,,
162,3196617,
161,,
160,,
159,,
158,3269591,
157,,
156,,
155,3202777,
154,,
153,3285278,
152,,
151,,
150,,
149,,
148,3263719,
147,,
146,,
145,,
144,,
143,,
142,,
141,3227086,
140,,
139,,
138,,
137,,
136,,
135,,
134,3272139,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,3417154,
124,,
123,,
122,,
121,,
120,,
119,3157637,
118,,
117,3312963,
116,,
115,,
114,,
113,3226286,
112,,
111,,
110,,
109,3373874,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,3341860,
100,,
99,,
98,,
97,,
96,,
95,,
94,3228872,
93,,
92,,
91,,
90,,
89,,
