Attempt #,Realtime (ms),Gametime (ms)
133,509070,
132,,
131,,
130,,
129,,
128,,
127,,
126,544796,
125,,
124,,
123,573506,
122,,
121,585123,
120,,
119,,
118,,
117,,
116,,
115,,
114,565192,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,626678,
103,,
102,621182,
101,,
100,,
99,,
98,,
97,,
96,604655,
95,,
94,,
93,,
92,,
91,541362,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,531292,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,528600,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,556722,
55,,
54,,
53,,
52,,
51,,
50,,
49,530619,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,542763,
27,638690,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,613891,
1,,
