Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Space,"","","","","","","","",499552,"","","","","","","","","","","","",555874,"",514345,"",491467,538225,"",516688,"","",512169,508792,482383,"",488564,"","","","",478126,"",475206,"","","",484404,485387,"","",483493,"","","",485406,"","","","",479831,482024,474653,"","",476692,"",474418,475478,469900,467822,494558
Morph,"","","","","","","","",116623,"","","","","","","","","","","","",120852,"",112613,"",121398,117659,"",112139,"","",106829,104998,126520,"",110064,"","","","",113924,"",101383,"","","",110064,114425,"","",111745,"","","",105121,"","","","",98899,100250,97708,"","",104957,"",100608,102838,100832,102740,99326
Charge (DOOR),"","","","","","","","",131396,"","","","","","","","","","","","",130684,"",118329,"",126036,128720,"",126882,"","",116334,118607,121329,"",115413,"","","","","","",120286,"","","",115669,114405,"","",120987,"","","",123667,"","","","",117793,117596,115022,"","",112418,"",116410,115077,115054,113612,116994
Bombs,"","","","","","","","",181261,"","","","","","","","","","","","",180211,"",171094,"",176669,197685,"",182776,"","",176028,181903,182391,"",178034,"","","","","","",175200,"","","",178088,178495,"","",185074,"","","",181163,"","","","",175696,169653,175900,"","",174419,"",173299,178414,166040,179210,175662
Varia,"","","","","","","","",367385,"","","","","","","","","","","","",366527,"",362592,"",359764,352380,"",438534,"","",370678,"",,"",398270,"","","","","","",358621,"","","",360423,357482,"","",343758,"","","",341886,"","","","",341886,343082,370409,"","",348039,"",351993,349804,338043,340125,344481
Wild,"","","","","","","","","","","","","","","","","","","","","","","",195341,"",179271,,"",,"","","","",538332,"",184557,"","","","","","","","","","",176850,175016,"","",152623,"","","",156284,"","","","",204679,169728,170194,"","",142076,"",150827,"",186725,"",166214
Boost,"","","","","","","","","","","","","","","","","","","","","","","","","",291961,491451,"",434173,"","","","",301795,"",290431,"","","","","","","","","","",276001,299201,"","",279593,"","","",300965,"","","","",275468,282050,277628,"","",275478,"","","",277809,"",273898
Wave/Sun,"","","","","","","","","","","","","","","","","","","","","","","",264495,"","","","",296561,"","","","",297560,"",,"","","","","","","","","","",270586,250972,"","",271449,"","","",322027,"","","","",321583,"",316803,"","",349669,"","","","","",273836
TOL,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",340194,"","","","",324962,"",628709,"","","","","","","","","","",321694,312088,"","",308623,"","","",302167,"","","","",299242,"",311283,"","",292578,"","","","","",280603
Fake PB,"","","","","","","","","","","","","","","","","","","","","","","",193209,"","","","",,"","","","",236177,"",164897,"","","","","","","","","","",168030,153976,"","",157765,"","","",155973,"","","","",144611,"",152233,"","",185722,"","","","","",151262
Ice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",497472,"","","","",302846,"",289813,"","","","","","","","","","",358885,272957,"","",294086,"","","","","","","","",271317,"",284486,"","",316250,"","","","","",264340
Life Grove,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",148430,"",154138,"","","","","","","","","","",133101,130967,"","",130480,"","","","","","","","",131528,"",128255,"","",126247,"","","","","",127913
Plasma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",650990,"","","","",,"",370178,"","","","","","","","","","",383710,397300,"","",373827,"","","","","","","","",332142,"",367707,"","",375978,"","","","","",341624
Far Fent,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",247842,"","","","",,"",215389,"","","","","","","","","","",211669,217119,"","",184869,"","","","","","","","",171702,"",174004,"","",175712,"","","","","",170187
Thermal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",403133,"","","","",1092907,"",302252,"","","","","","","","","","",285506,272420,"","",273319,"","","","","","","","",305783,"",304841,"","",280787,"","","","","",360781
Real PB,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",373034,"","","","",330531,"",328902,"","","","","","","","","","",310525,351353,"","",336651,"","","","","","","","",290674,"",318251,"","",295025,"","","","","",302679
OP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",662504,"",739945,"","","","","","","","","","","",461734,"","","","","","","","","","","",511607,"",550980,"","",516739,"","","","","",431727
Late Newborn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",806450,"","","","",87026,"",82476,"","","","","","","","","","","",84052,"","","","","","","","","","","",81824,"",82442,"","",78971,"","","","","",77650
Shafts (we're cooked),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1014234,"","","","",861883,"",792920,"","","","","","","","","","","",485189,"","","","","","","","","","","",499152,"",328545,"","",503790,"","","","","",345327
Elder Chamber,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",426270,"","","","",375434,"",498141,"","","","","","","","","","","",292337,"","","","","","","","","","","",,"","","","","","","","","","",248224
Ridley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",329202,"","","","",,"",,"","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","",
EXO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",437067,"","","","",887235,"",789404,"","","","","","","","","","","",776399,"","","","","","","","","","","",1016408,"","","","","","","","","","",
8 pool,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",168817,"","","","",123648,"",177351,"","","","","","","","","","","",195478,"","","","","","","","","","","",234650,"","","","","","","","","","",1011370
