Attempt #,Realtime (ms),Gametime (ms)
95,,
94,,
93,,
92,,
91,,
90,117433,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,121926,
80,,
79,,
78,,
77,,
76,,
75,119378,
74,,
73,,
72,,
71,119775,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,117029,
54,1081,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,121342,
35,,
34,121844,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,125812,
17,130982,
16,,
15,137903,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,131166,
3,,
2,,
1,,
