Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-1Mil,"","","","","","","","","",110565
-3Mil,"","","","","","","","","",76621
-6Mil,"","","","","","","","","",61487
-10Mil,"","","","","","","","","",69873
-17Mil,"","","","","","","","","",89035
-25Mil,"","","","","","","","","",84930
-40Mil,"","","","","","","","","",134124
-60mil,"","","","","","","","","",147660
-80Mil,"","","","","","","","","",137060
{100 Million (PB:  15:59)} 100mil,"","","","","","","","","",108327
-125Mil,"","","","","","","","","",137827
-150mil,"","","","","","","","","",124205
-175mil,"","","","","","","","","",124695
-200mil,"","","","","","","","","",119169
-233.33mil,"","","","","","","","","",153613
-266.66mil,"","","","","","","","","",144403
{300 Milllion} 300Mil,"","","","","","","","","",137430
-340mil,"","","","","","","","","",166394
-380mil,"","","","","","","","","",162719
-420mil,"","","","","","","","","",146514
-460mil,"","","","","","","","","",149123
-500Mil,"","","","","","","","","",148340
-550mil,"","","","","","","","","",197684
{600 Million} 600Mil,"","","","","","","","","",166028
-650mil,"","","","","","","","","",175727
-700mil,"","","","","","","","","",167213
-750mil,"","","","","","","","","",
-800mil,"","","","","","","","","",324070
-850Mil,"","","","","","","","","",144854
-900mil,"","","","","","","","","",155220
-950mil,"","","","","","","","","",164941
{1 Billion} 1B,"","","","","","","","","",145130
-1.05B,"","","","","","","","","",152423
-1.1B,"","","","","","","","","",140310
-1.15B,"","","","","","","","","",141805
-1.2B,"","","","","","","","","",142977
-1.275B,"","","","","","","","","",199536
-1.35B,"","","","","","","","","",186227
-1.425B,"","","","","","","","","",
{1.5 Billion} 1.5B,"","","","","","","","","",429430
-1.575B,"","","","","","","","","",199743
-1.65B,"","","","","","","","","",188119
-1.725B,"","","","","","","","","",194105
-1.8B,"","","","","","","","","",203037
-1.9B,"","","","","","","","","",250601
-2B,"","","","","","","","","",238721
{Max Score} Overflow,"","","","","","","","","",329585
