Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
BoB Behind Chain Chomp's Gate,600000,"","",171599,"","",135936,135045,"",131704,"",130184,118469,"",130048,128127,139983,"",131215
WF Shoot into the Wild Blue,"","","",0,"","",77975,65150,"",63319,"",79706,59104,"",81926,62167,63008,"",58330
WF Chip off Whomp's Block,"","","",249327,"","",91223,67479,"",74880,"",75597,"","",61520,"",63055,"",68365
WF Top of the Fortress,"","","","","","",142355,75368,"","","",54522,"","",64112,"",59696,"",59695
WF Fall onto Caged Island,"","","",72912,"","",115059,39647,"","","",38602,"","",40799,"",39144,"",40114
WF Blast Away the Wall,"","","",0,"","",139672,68823,"","","",63434,"","","","",64006,"",76590
CCM Slip Sliding Away,"","","",127504,"","",95215,86449,"","","",149743,"","","","","","",83711
CCM Wall Kicks Will Work,"","","","","","",108329,103278,"","","",67188,"","","","","","",68815
Bowser in the Dark World,"","","",265223,"","",150897,150799,"","","",197643,"","","","","","",143072
SSL In the Talons of Klepto,"","","",208377,"","",110276,119798,"","","","","","","","","","",91543
SSL Shining atop the Pyramid,"","","",156357,"","",54015,81681,"","","","","","","","","","",69479
LLL Red Coins,"","","",46856,"","",47871,50375,"","","","","","","","","","",46103
LLL Boil the Big Bully,"","","",82727,"","",52527,46047,"","","","","","","","","","",87343
Toad Star,"","","",27808,"","",29632,28697,"","","","","","","","","","",25968
HMC A-Maze-Ing Emergency Exit,"","","","","","",89856,65310,"","","","","","","","","","",40448
HMC Watch for Rolling Rocks,"","","","","","",44287,46631,"","","","","","","","","","",52966
Mips Clip,"","","","","","",202445,251051,"","","","","","","","","","",329111
DDD Boarding Bowser's Sub,"","","","","","",75122,77740,"","","","","","","","","","",65361
Bowser in the Fire Sea,"","","","","","",350313,229352,"","","","","","","","","","",195167
1st BLJ,"","","","","","",278827,271479,"","","","","","","","","","",363448
2nd BLJ,"","","","","","",26145,19383,"","","","","","","","","","",25303
Bowser in the Sky,"","","","","","",612671,342920
