Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms)
- 1 - Cross Slope & Ocean,330759,347275,339975,"",339999,329471,340349,336254,343268,337276,326497,341400,338436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231726,235454,244288,239536,242790,"","","","","",233015,240441,235537,241440,233588,"","","",232254,"","","","","","",235317,"","","",240590,231959,242599,236941,242943,"",232739,234518,241504,"","","",233576,243751,234366,"","",243508,233904,"",236167,232831,232897,242166,239966,241382,233142,232987,233814,236461,"",235343,"","",235733,240708,232696,"","","","","","","","","","","",236437,"",234162,235505,235783,"","",236912,233215,233421,"","","","","","",235676,"","","","","","",235377,"",244869,244853,"",242083,237663,245011,237175,"","","",235289,"","","","","","","","",244850,233827
- 2 - East I-20,70170,"",82767,"",60031,82113,69309,74784,83218,"",74554,68435,69410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70912,"",54376,68512,"","","","","",74705,53911,48091,66998,68168,"","","","","","","","","","","","","","","",61367,"","",45256,"",68275,71031,74870,"","","","",57750,79535,"","",64578,78095,"",72786,"",70499,"","","",73335,75365,"",86344,"",61558,"","","","",50094,"","","","","","","","","","","","","","",43935,50993,"","","",53318,70054,"","","","","","",57803,"","","","","","","","","","","","",56830,"",94020,"","","",86773,"","","","","","","","","",68490
- 3 - Aubrey Street,114513,"",111881,"",111174,106889,113325,113834,111709,"",115138,113710,110285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105783,"",106269,106057,"","","","","",105580,106866,102601,104608,104958,"","","","","","","","","","","","","","","",111936,"","",101494,"",103539,108023,107006,"","","","",103359,104146,"","",108001,104014,"",106191,"",103751,"","","","",104241,"","","",103463,"","","","",106723,"","","","","","","","","","","","","","",106070,105372,"","","",107753,107580,"","","","","","",106844,"","","","","","","","","","","","",110473,"","","","","","","","","","","","","","","",106211
- 4 - West Ocean Express,99533,"",96940,"","",99214,96271,94983,97869,"",96401,101131,94944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108937,"","","","","",113832,95863,"",93840,97450,"","","","","","","","","","","","","","","",95247,"","",94616,"",93979,108192,94715,"","","","",101471,98795,"","","",94455,"","","","","","","","","","","","",105798,"","","","",113520,"","","","","","","","","","","","","","",114783,100569,"","","","",98852,"","","","","","",96578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",103072
- 5 - Palm Harbor Rally,209132,"",209518,"","",215496,205798,203961,208503,"",209064,208637,208920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154901,"","","","","",154190,156439,"",156221,152098,"","","","","","","","","","","","","","","",150814,"","",151975,"",152021,"",153011,"","","","",152912,151462,"","","",153094,"","","","","","","","","","","","",152603,"","","","",154209,"","","","","","","","","","","","","","",150756,151557,"","","","",152935,"","","","","","",153958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",155634
- 6 - Ocean & Wilson,138301,"",141653,"","",142873,142148,145015,139999,"",140449,138135,139807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103751,"","","","","",101465,103953,"",102295,101883,"","","","","","","","","","","","","","","",102983,"","",104184,"",106543,"",101275,"","","","",103614,104759,"","","",102335,"","","","","","","","","","","","",102588,"","","","",105127,"","","","","","","","","","","","","","",107324,102384,"","","","",103604,"","","","","","",104712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",103804
- 7 - West I-20,87692,"",65581,"","",60001,70240,67878,62287,"",75995,67031,66340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54854,"","","","","",69272,73857,"",65432,64751,"","","","","","","","","","","","","","","",68295,"","",56111,"",56306,"",61764,"","","","",74801,68322,"","","",66027,"","","","","","","","","","","","",62582,"","","","",63314,"","","","","","","","","","","","","","",65584,61889,"","","","",64852,"","","","","","",62254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",65742
- 8 - South Lawrence,93580,"",93968,"","","",94045,97884,94041,"",93200,93473,94179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92321,"","","","","",91814,92154,"",91824,91799,"","","","","","","","","","","","","","","",92207,"","",91441,"",91855,"",90568,"","","","","",92192,"","","",91575,"","","","","","","","","","","","",92104,"","","","",92334,"","","","","","","","","","","","","","",93189,92593,"","","","",92726,"","","","","","",92729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",93479
- 9 - Jackson & Veteran,106213,"",110204,"","","",113978,132324,117167,"",118964,104384,103860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107232,"","","","","",105863,106507,"",105199,100920,"","","","","","","","","","","","","","","",110872,"","",102356,"",104461,"",102775,"","","","","",107205,"","","",101436,"","","","","","","","","","","","",101561,"","","","",108618,"","","","","","","","","","","","","","",111769,106140,"","","","",109634,"","","","","","",104956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",101256
- 10 - West Water Street,95592,"",89201,"","","","","",81513,"",81099,88864,75414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87214,"","","","","",72447,78126,"",70873,82910,"","","","","","","","","","","","","","","","","","",83646,"",75024,"",78113,"","","","","",92374,"","","",82424,"","","","","","","","","","","","",123452,"","","","","","","","","","","","","","","","","","","","",76657,"","","","",71731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67838
