Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-Bats,"","","","","","","",168692,163821,166678,"","","","","",166190,172419,"",161844,163651,173102,160336,157591,"","","",165398
{Fog Castle}Purification,"","","","","","","",186259,172181,181316,"","","","","",173501,178956,"",178456,174350,177949,173612,174630,"","","",185221
Small Cave,"","","","","","","","",162038,175809,"","","","","",169710,176614,"",198284,"","","",159566,"","","",180366
Gate of the Dead,"","","","","","","","",106897,"","","","","","",74474,85174,"",87577,"","","",81267,"","","",88595
Ancient Forest,"","","","","","","","",92914,"","","","","","",92299,94215,"",92908,"","","",99074,"","","",92106
-The Count,"","","","","","","","",455397,"","","","","","",408031,452142,"",401914,"","","",441758,"","","",414585
{Bloodrust Mansion}Purification,"","","","","","","","",314573,"","","","","","",272072,275919,"",266137,"","","",264336,"","","",274877
Deserted Arsenal,"","","","","","","","","","","","","","","",212731,"","",212404,"","","",242522,"","","",224807
Crumbling Mine,"","","","","","","","","","","","","","","",74447,"","",59708,"","","",64623,"","","",59740
-Muspell,"","","","","","","","","","","","","","","",887512,"","",899023,"","","",850524,"","","",853761
{Firetop Mountain}Purification,"","","","","","","","","","","","","","","",205491,"","",212346,"","","",188988,"","","",187709
-Garmr,"","","","","","","","","","","","","","","",350615,"","",331013,"","","",315174,"","","",316097
{Permafrost}Purification,"","","","","","","","","","","","","","","",283987,"","",240527,"","","",250607,"","","",266975
Delusion Forest,"","","","","","","","","","","","","","","",136183,"","","","","","",133546,"","","",155575
-Carmilla,"","","","","","","","","","","","","","","",857198,"","","","","","",922625,"","","",743287
{Sol City}Purification,"","","","","","","","","","","","","","","",227110,"","","","","","",234923,"","","",225205
-Fire Tower,"","","","","","","","","","","","","","","",613402,"","","","","","",540881,"","","",545420
-Earth Tower,"","","","","","","","","","","","","","","",358088,"","","","","","",326364,"","","",273420
-Ice Tower,"","","","","","","","","","","","","","","",422799,"","","","","","",464236,"","","",481965
{Dark Castle Towers}Cloud Tower,"","","","","","","","","","","","","","","",930905,"","","","","","",670618,"","","",562041
-Sabata Phase 1,"","","","","","","","","","","","","","","",336812,"","","","","","",350350,"","","",414021
-Sabata Phase 2,"","","","","","","","","","","","","","","",131247,"","","","","","",283298,"","","",178492
-Hel Phase 1,"","","","","","","","","","","","","","","",280040,"","","","","","",311290,"","","",286702
{Dark Castle Center}May the Sun be with you !,"","","","","","","","","","","","","","","",143727,"","","","","","",143481,"","","",145636
