Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
1 - Crash Site,"","","","","","","","","","","","","","","","","","","","",233736,216807,"","",210762,"",211992,"","","",211201
2 - Lumberyard,"","","","","","","","","","","","","","","","","","","","",250231,248991,"","",242214,"",244327,"","","",243183
3 - German Town,"","","","","","","","","","","","","","","","","","","","","",306636,"","","","","","","","",289656
4 - Dockyard,"","","","","","","","","","","","","","","","","","","","","",601920,"","","","","","","","",558647
5 - Industrial District,"","","","","","","","","","","","","","","","","","","","","",235358,"","","","","","","","",171825
6 - Train Depot,"","","","","","","","","","","","","","","","","","","","","",361011,"","","","","","","","",305409
7 - Siegfried Forest,"","","","","","","","","","","","","","","","","","","","","",259339,"","","","","","","","",226519
8 - Siegfried Line,"","","","","","","","","","","","","","","","","","","","","",272575,"","","","","","","","",240727
9 - Wilderness,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211720
10 - Occupied Fort,"","","","","","","","","","","","","","","","","","","","","",233423,"","","","","","","","",376968
11 - French Village,"","","","","","","","","","","","","","","","","","","","","",1064037,"","","","","","","","",608393
12 - Aerial Pursuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236431
