Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
-Act 1 Scene 1,49110,"","","","","","","","","",47662,48303,47808,49070,47728,48008,48096,48512,50160,,48951,48064,48232,47639,48046,47978,"","","",49694,47894,"","",48248,48006
-Act 1 Scene 2,"",52368,"","",38079,"",40752,"",39013,46744,41607,36760,36471,42939,36817,38616,35752,35504,39375,86495,35960,36328,35479,37107,34903,34797,"","","",36719,35790,"","",35088,36695
-Act 1 Scene 3,"",50738,"","",83048,"",40487,"",44681,39888,39423,43906,39975,38388,41099,38103,38560,38351,38128,38148,38159,41287,37768,41868,38160,38448,"","","",40760,37952,"","",38607,40271
-Act 2 Scene 1,"",78669,"","",76584,"",55935,"",54847,53088,53783,52429,53184,"",52426,52746,51879,51247,52593,54446,51129,52712,53448,53719,54902,51375,"","","",54087,52938,"","",51734,53347
-Act 2 Scene 2,"",53369,"","",60243,"",51754,"",66492,48255,48291,41811,44331,"",52304,49718,"",49307,44398,47013,43326,45743,46211,47968,43256,52567,"","","",45535,43802,"","",49041,47776
-Act 2 Scene 3,"",65912,"","",62717,"",58901,"","",45912,51997,43972,54996,"",45400,52567,"",51013,48704,56711,53232,47408,65900,46144,62128,47152,"","","",62743,44858,"","",45353,44758
-Act 3 Scene 1 ,"",87179,"","",76663,"",29303,"","",28496,27214,30729,,"",27287,27437,"",29007,27495,27784,27047,27135,30583,27018,26559,26800,"","","",27682,27064,"","",27551,27102
-Act 3 Scene 2,"",77948,"","",73192,"",62241,"","",59135,"",53247,80807,"",47920,50410,"",58008,52680,49856,50536,54048,50921,51997,77279,49391,"","","",47398,47440,"","",54302,47271
-Act 3 Scene 3,"",131111,"","",82928,"",69695,"","",73230,"",53766,55248,"",54464,52719,"",67703,61800,54127,60032,54848,61575,52583,52944,56218,"","","",53487,69279,"","",53336,53415
-Finale 1,"",104015,"","",124703,"",59385,"","",61665,"",55608,54847,"",57919,68608,"",56128,60720,61819,,57559,,55640,55959,54861,"","","",56888,57679,"","",55936,55472
