Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms)
Vasebreaker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44773,47635,32168,36900,28818,27243,34119,29377,25952,28173,26130,29060,31882,30298,34557,25416,"","",36052,26251,42403,36149,27524,25418,33621,"","",25510,"","",28368,32415,25866,"","","",25492,"",34492,"",28109,31866,33280,31728,"","","","",28996,"",27508,26582,31641,"","",34480,35324,35600,"",31757,43294,"",26595,"",25047,37373,40705,30920,29492,22093,"",32284,"","","",24090,38109,31902,34388,"",22796,28870,26887,26974,29565,27743,30199,23345,31510,25418,38905,25631,23125,25925,27478,26234,24911,"",29616,30887,26140,26240,25376,28988,30202,28965,26106,25121,"",26351,"","",23408,24975,30734,23293,29587,26863,22126,29222,"","",27232,"",31113,33859,24313,24502,25836,28784,33717,21887,"","",24811,32639,31034,"",28687,"",29043
To the Left,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74191,50653,65304,"",61355,76243,69808,79331,"",65497,60480,"",59484,65605,60432,"","",63334,48923,"","",56573,48835,63220,"","",56253,"","",60995,62944,"","","","","","","","",60256,"","","","","","","",67784,"",52215,52811,54773,"","","","",52760,"","","","","","",54150,61789,67940,"",69462,67658,"",48309,"","","",62118,"",56592,"","","",56041,"",61968,56373,57209,58134,"",61915,49527,"",67613,"",69560,61764,55887,"","",76729,56044,"",48751,51059,43982,48861,56615,"","","",79020,"","",74861,77908,57334,50988,42238,"","",62347,"","",47850,"","","","",48635,"",49263,"",65821,"","","",48203,"","",51043,"",52731
Third Vase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66198,55894,"","","","",64459,53077,"",69929,"","",56123,"",45406,"","",38535,44917,"","",45489,39142,47781,"","",41139,"","",57004,44483,"","","","","","","","",42157,"","","","","","","","","",57798,52972,57056,"","","","",62071,"","","","","","","",66426,53426,"","",71918,"",74122,"","","",44473,"",66881,"","","",52457,"","",48752,69430,57856,"",68803,70096,"",42665,"",46816,40142,"","","",46710,47450,"",79260,"",63624,"","","","","",50689,"","",73640,45371,56651,39664,55223,"","",80179,"","",57269,"","","","",43917,"",36401,"",51955,"","","","","","",61201,"",44024
Chain Reaction,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61685,34221,"","","","",38923,45524,"",39956,"","",37102,"","","","",55390,35713,"","","","","","","",35372,"","",37942,32462,"","","","","","","","",29962,"","","","","","","","","",34167,39210,36134,"","","","",39362,"","","","","","","",30136,40243,"","",57885,"","","","","",28853,"",59517,"","","",34091,"","","",38670,33116,"",38445,"","","","",79875,40527,"","","",35155,34450,"",41450,"",26091,"","","","","","","","",30078,43890,33710,38318,36862,"","",26176,"","",35711,"","","","","","",30257,"",40909,"","","","","","","","",32704
M is for Metal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62613,"","","","","","",63086,"",60430,"","",80479,"","","","",49561,58104,"","","","","","","","","","","",60145,"","","","","","","","","","","","","","","","","","",77643,"","","","","","",63686,"","","","","","","",58689,58691,"","","","","","","","",114914,"",58646,"","","",48563,"","","",50073,94535,"",50594,"","","","",30395,"","","","","",51525,"",56307,"",53452,"","","","","","","","","","","",40802,57844,"","",42789,"","",48562,"","","","","","",64367,"",49211,"","","","","","","","",46407
Scary Potter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92181,"","","","","","",56380,"",77685,"","",64141,"","","","","",67311,"","","","","","","","","","","",67756,"","","","","","","","","","","","","","","","","","",69830,"","","","","","",80183,"","","","","","","","",82373,"","","","","","","","",72260,"",78353,"","","","","","","",56934,"","",122983,"","","","",61172,"","","","","","","",63882,"",60391,"","","","","","","","","","","","","","","","","","",89124,"","","","","","",91327,"","","","","","","","","","",52650
Hokey Pokey,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56702,"","","","","","","","",70139,"","",53784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66529,"","","","","","",60502,"","","","","","","","",47485,"","","","","","","","",53514,"",61814,"","","","","","","",58243,"","",49294,"","","","",54790,"","","","","","","",58023,"",54443,"","","","","","","","","","","","","","","","","","",48606,"","","","","","",43435,"","","","","","","","","","",53329
Another Chain Reaction,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120843,"","","","","","","","",106140,"","",78658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74329,"","","","","","",42991,"","","","","","","","",53521,"","","","","","","","",33549,"",45364,"","","","","","","",43268,"","",76058,"","","","",40647,"","","","","","","",35376,"",33758,"","","","","","","","","","","","","","","","","","",32293,"","","","","","",70734,"","","","","","","","","","",34775
Ace of Vase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233968,"","","","","","","","",84853,"","",77556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61772,"","","","","","",60513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122638,"","","","",66227,"","","","","","","","","",119019,"","","","","","","","","","","","","","","","","","","","","","","","","",64598,"","","","","","","","","","",74053
"I, Zombie","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78363,"","","","","","","","",75740,"","",76450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72700,"","","","","","",69081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74281,"","","","","","","","","",96259,"","","","","","","","","","","","","","","","","","","","","","","","","",67779,"","","","","","","","","","",70311
