Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
A Picture Is Worth 100 Points,72319,"","",29799,"","",14488,11695,12484,12005,10671,10623,"",10049
???,,"","",7256,"","",6904,5507,5580,7522,5376,5798,"",5484
When Carnivores Attack,120154,"","",111686,"","",86958,71440,72176,"",72734,70824,"",89502
???,,"","",5958,"","",5139,4975,5669,"",5317,5100,"",4187
Time To Get Moving,226685,"","",186374,"","",188796,167527,"","",157057,174858,"",156816
???,,"","",6442,"","",8151,5888,"","",5888,7738,"",6277
Dinosaurs and Weather,159755,"","",98894,"","",82663,79583,"","",69512,68317,"",52157
???,,"","",12744,"","",6199,6880,"","",7072,7037,"",5891
Rescue the President,167510,"","",156364,"","",98447,94310,"","",102206,125346,"",96037
???,,"","",6562,"","",5296,6671,"","",5331,5719,"",5760
Danger Club Photo Safari,97967,"","",35560,"","",63089,43322,"","",110281,36679,"",45364
???,,"","",9185,"","",8439,8135,"","",11245,"","",6676
Rescue Hammond,155081,"","",55605,"","",118996,139558,"","",76212,"","",56206
???,,"","",8132,"","",6422,4899,"","",5423,"","",6051
Cleanup Operation,200605,"","",220888,"","",99598,109307,"","",106639,"","",98565
???,,"","",8883,"","",5539,5232,"","",7969,"","",6958
The Amazing Maze,503998,"","",451176,"","",435913,420865,"","",533320,"","",339390
???,"","","",7264,"","",5625,6386,"","",90571,"","",6464
