Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Stage 1,"",2199,"",2435,2983,2994,"",2500,2560,"",2394,2479,"",2509
Stage 2,"",11934,"",5066,5600,10267,"",5075,10712,"",5187,10314,"",4909
Stage 3,"",12014,"",11834,35678,11933,"",11970,15015,"",24059,11978,"",12080
Stage 4,"","","",4725,4857,4625,"",4594,4584,"",4826,4660,"",10038
Stage 5,"","","",9515,15182,9485,"",9480,9564,"",9448,9573,"",9467
Stage 6,"","","",4685,4733,4925,"",4716,4596,"",4647,4742,"",4649
Stage 7,"","","",6093,12813,13101,"",12744,6222,"",11799,6013,"",5927
Stage 8,"","","",26497,11311,8872,"",26840,4344,"","",4427,"",4363
Stage 9,"","","",5362,11291,5147,"",10975,14989,"","",4892,"",11549
Stage 10,"","","",21518,12258,7680,"",19795,14200,"","",19472,"",15595
Stage 11,"","","",6696,11039,7211,"",12650,6710,"","",6545,"",6372
Stage 12,"","","",20825,12367,20508,"",9929,9653,"","",27422,"",11341
Stage 13,"","","",22642,13687,11916,"",10409,22741,"","",29747,"",16094
Stage 14,"","","",62573,19251,28059,"",44872,23162,"","",24834,"",22700
Stage 15,"","","",18018,9324,8512,"",25887,7758,"","",14224,"",12907
Stage 16,"","","",10992,15499,11147,"",10854,21804,"","",16210,"",14823
Stage 17,"","","",5623,6175,2115,"",2058,2241,"","",12483,"",9320
Stage 18,"","","",15104,15865,8768,"",4280,14557,"","",37289,"",12935
Stage 19,"","","",22284,167555,38296,"",40289,29761,"","",33462,"",22043
Stage 20,"","","",13882,17625,15134,"",21320,78275,"","",13039,"",10003
Stage 21,"","","",26843,1839,1870,"",5559,5320,"","",6129,"",5751
Stage 22,"","","",17062,32719,15972,"",11425,30505,"","",13497,"",7721
Stage 23,"","","",12619,4056,3406,"",9223,3574,"","",22257,"",8054
Stage 24,"","","",12389,12799,6722,"",9743,29559,"","",29379,"",6732
Stage 25,"","","",26858,12124,21085,"",30816,41940,"","",77321,"",18512
Stage 26,"","","",5179,13922,4795,"",8838,4768,"","",4806,"",4757
Stage 27,"","","",3204,42897,13596,"",10759,11512,"","",7699,"",7114
Stage 28,"","","",36884,16693,58149,"",80684,24483,"","",42689,"",40127
Stage 29,"","","",9618,27690,90155,"",36386,8636,"","","","",9044
Stage 30,"","","",11314,13934,7722,"",40134,39596,"","","","",7928
Stage 31,"","","",84966,"",75652,"","","","","","","",81756
Stage 32,"","","",47927,"",78029,"","","","","","","",12266
Stage 33,"","","",81996,"","","","","","","","","",66998
Stage 34,"","","",21194,"","","","","","","","","",7145
Stage 35 (Win),"","","",2133,"","","","","","","","","",2252
