Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
resettingOG2,"","","","","","","",416717,"","","","","",430940,"","","","","","","","","","","","",440155,"",429359,"","","","","","","","","","","","","","","","",409401,409400,"",418144,423180,415010,"","","","",418574,"","","",418690,"","","","","","","","","","",406253,"",404612,"","","","","","","",398281
yeet,"","","","","","","",255509,"","","","","",255900,"","","","","","","","","","","","","","",264204,"","","","","","","","","","","","","","","","",254850,"","",252517,246807,248563,"","","","",246633,"","","",241006,"","","","","","","","","","",242053,"",246484,"","","","","","","",249085
gut punch,"","","","","","","",570666,"","","","","",541609,"","","","","","","","","","","","","","",462535,"","","","","","","","","","","","","","","","",447020,"","",433122,423989,442245,"","","","","","","","",439015,"","","","","","","","","","",400596,"",401714,"","","","","","","",384840
2k,"","","","","","","","","","","","","",774132,"","","","","","","","","","","","","","",764294,"","","","","","","","","","","","","","","","",706943,"","",690466,701590,686980,"","","","","","","","",686931,"","","","","","","","","","",672613,"",663453,"","","","","","","",671100
No CC PogChamp,"","","","","","","","","","","","","",692809,"","","","","","","","","","","","","","",672501,"","","","","","","","","","","","","","","","",663000,"","",649270,636440,642136,"","","","","","","","",638573,"","","","","","","","","","",642072,"",635554,"","","","","","","",641204
Muno monaks,"","","","","","","","","","","","","",530915,"","","","","","","","","","","","","","",556019,"","","","","","","","","","","","","","","","",546038,"","",538284,519587,520213,"","","","","","","","",509718,"","","","","","","","","","",506176,"",515991,"","","","","","","",506414
Yakuza 4 Cop Skip,"","","","","","","","","","","","","",421909,"","","","","","","","","","","","","","",417989,"","","","","","","","","","","","","","","","",399358,"","",385825,388072,367426,"","","","","","","","",406454,"","","","","","","","","","",396643,"",369775,"","","","","","","",370613
gun and knife monaks,"","","","","","","","","","","","","",544135,"","","","","","","","","","","","","","",522882,"","","","","","","","","","","","","","","","",495524,"","","","",492550,"","","","","","","","",517064,"","","","","","","","","","",510689,"",486172,"","","","","","","",432511
not Shindo Skip,"","","","","","","","","","","","","",546908,"","","","","","","","","","","","","","",646637,"","","","","","","","","","","","","","","","",577024,"","","","",567447,"","","","","","","","",524204,"","","","","","","","","","",491259,"",509099,"","","","","","","",516761
Takashit,"","","","","","","","","","","","","",638134,"","","","","","","","","","","","","","",589676,"","","","","","","","","","","","","","","","",595288,"","","","",595116,"","","","","","","","",594675,"","","","","","","","","","",555044,"",568180,"","","","","","","",601726
Choseishin,"","","","","","","","","","","","","",508032,"","","","","","","","","","","","","","",431716,"","","","","","","","","","","","","","","","",473815,"","","","",435195,"","","","","","","","",461671,"","","","","","","","","","",390375,"",398763,"","","","","","","",431507
Tiger Shot,"","","","","","","","","","","","","",824741,"","","","","","","","","","","","","","",852558,"","","","","","","","","","","","","","","","",852650,"","","","",808825,"","","","","","","","",769253,"","","","","","","","","","",765831,"",768928,"","","","","","","",718317
SSB4 Witch Time PTSD,"","","","","","","","","","","","","",625417,"","","","","","","","","","","","","","",487843,"","","","","","","","","","","","","","","","",517399,"","","","",485508,"","","","","","","","",467587,"","","","","","","","","","",482017,"",497686,"","","","","","","",488131
WALK TO BANTAM,"","","","","","","","","","","","","",670939,"","","","","","","","","","","","","","",613385,"","","","","","","","","","","","","","","","",613927,"","","","",607179,"","","","","","","","",627091,"","","","","","","","","","",577143,"",578667,"","","","","","","",579426
Akimoto,"","","","","","","","","","","","","",266624,"","","","","","","","","","","","","","",259849,"","","","","","","","","","","","","","","","",280411,"","","","",242580,"","","","","","","","",239194,"","","","","","","","","","",231671,"",234983,"","","","","","","",232478
gut pucnh sim,"","","","","","","","","","","","","",778236,"","","","","","","","","","","","","","",715350,"","","","","","","","","","","","","","","","",745185,"","","","",813999,"","","","","","","","",592330,"","","","","","","","","","","","",659834
