Attempt #,Realtime (ms),Gametime (ms)
504,,
503,,
502,,
501,,
500,,
499,,
498,,
497,,
496,,
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,,
484,,
483,,
482,2782901,
481,2750889,
480,2804750,
479,2757687,
478,2829302,
477,2876081,
476,,
475,,
474,,
473,,
472,,
471,,
470,,
469,,
468,,
467,,
466,,
465,,
464,,
463,,
462,,
461,,
460,,
459,,
458,,
457,,
456,,
455,,
454,,
453,,
452,,
451,,
450,,
449,,
448,,
447,,
446,2779019,
445,,
444,,
443,,
442,,
441,,
440,2750841,
439,,
438,,
437,,
436,,
435,,
434,,
433,,
432,,
431,,
430,,
429,,
428,,
427,,
426,,
425,,
424,,
423,,
422,,
421,,
420,,
419,,
418,,
417,,
416,,
415,,
414,,
413,,
412,,
411,,
410,,
409,,
408,,
407,2779706,
406,,
405,,
404,,
403,,
402,,
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,,
388,,
387,,
386,,
385,,
384,,
383,,
382,2839126,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,,
373,,
372,2748496,
371,,
370,,
369,,
368,,
367,2757790,
366,,
365,,
364,,
363,,
362,,
361,,
360,,
359,,
358,,
357,,
356,,
355,,
354,,
353,,
352,2825290,
351,,
350,2752793,
349,,
348,,
347,,
346,,
345,,
344,,
343,,
342,,
341,,
340,,
339,,
338,,
337,,
336,2781069,
335,,
334,2786107,
333,,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,,
311,,
310,2776182,
309,2838181,
308,2758434,
307,,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
282,,
281,,
280,,
279,2846846,
278,,
277,2800889,
276,2940615,
275,2869564,
274,,
273,2835319,
272,,
271,2800100,
270,2790438,
269,,
268,,
267,,
266,,
265,2798644,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,2828399,
253,,
252,,
251,,
250,2890245,
249,,
248,2770171,
247,,
246,2929120,
245,,
244,,
243,,
242,2882468,
241,,
240,,
239,2834135,
238,2995936,
237,2850260,
236,2801415,
235,,
234,2860175,
233,2913735,
232,2876494,
231,2970501,
230,2960893,
229,2802217,
228,2946367,
227,2875544,
226,2938908,
225,2831498,
224,2880363,
223,,
222,2969968,
221,2943070,
220,,
219,3094079,
218,3106087,
217,2951895,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,2794844,
207,,
206,,
205,2836607,
204,2813085,
203,2914312,
202,2815024,
201,2796602,
200,,
199,2829805,
198,2739794,
197,2731987,
196,2868420,
195,2778804,
194,2836914,
193,,
192,,
191,,
190,,
189,,
188,2808829,
187,,
186,2802279,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,2787700,
165,,
164,2747416,
163,2823362,
162,2782463,
161,2745623,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,2791209,
151,,
150,2723116,
149,,
148,,
147,,
146,,
145,,
144,2720246,
143,2849233,
142,2688683,
141,,
140,,
139,2713138,
138,,
137,,
136,2746788,
135,,
134,,
133,,
132,2816881,
131,2741091,
130,,
129,2837797,
128,,
127,,
126,,
125,2750933,
124,2774352,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,2829732,
109,2817575,
539,,
538,,
537,,
536,,
535,,
534,,
533,,
532,,
531,,
530,,
529,,
528,,
527,2773679,
526,,
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,,
516,,
515,,
514,,
513,,
512,,
511,,
510,,
509,,
508,2826065,
507,,
506,,
505,,
108,2809830,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,2730892,
99,2754685,
98,,
97,2761526,
96,2790557,
95,,
94,2792404,
93,,
92,,
91,,
90,2702872,
89,,
88,,
87,,
86,,
85,2776273,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,2809801,
75,,
74,,
73,,
72,2761596,
71,,
70,,
69,2866064,
68,,
67,2792517,
46,,
45,,
44,,
43,2796055,
42,2737948,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,2793836,
24,2754091,
23,,
22,,
21,,
20,,
19,,
18,2793157,
17,,
16,,
15,2814591,
14,,
13,2831547,
12,,
11,,
10,2791841,2791841
9,3160811,3160811
8,,
7,,
6,,
5,,
4,,
3,3238722,3238722
2,,
1,,
288,2712208,
287,,
286,,
285,,
284,,
283,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,2831712,
55,2788355,
54,,
53,,
52,,
51,,
50,2733407,
49,,
48,,
47,,
