Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
01 - The Streets,"","",247707,239085,"","","","","","",229920,"","","","","","","","","","","","","","","","",232566,"","",239930,"","","","","","","","","","","",233591,"",232294,228627,232852
02 - Police Precinct,"","",221925,213988,"","","","","","",227638,"","","","","","","","","","","","","","","","",203365,"","",207857,"","","","","","","","","","","",212628,"",222581,211046,207429
03 - Cargo Ship,"","",165397,201412,"","","","","","",159828,"","","","","","","","","","","","","","","","",172742,"","",165603,"","","","","","","","","","","",161972,"",166403,162627,169971
04 - Old Pier,"","",190338,203974,"","","","","","","","","","","","","","","","","","","","","","","",214239,"","",191546,"","","","","","","","","","","","","","",194469,192341
05 - Underground,"","",237673,281957,"","","","","","","","","","","","","","","","","","","","","","","",268326,"","",245446,"","","","","","","","","","","","","","",317388,237957
06 - Chinatown,"","",328088,"","","","","","","","","","","","","","","","","","","","","","","","",342718,"","",304851,"","","","","","","","","","","","","","",340435,305079
07 - Skytrain,"","",202693,"","","","","","","","","","","","","","","","","","","","","","","","",158685,"","",130948,"","","","","","","","","","","","","","",125283,130050
08 - Art Gallery,"","",180020,"","","","","","","","","","","","","","","","","","","","","","","","",221430,"","",214826,"","","","","","","","","","","","","","",240788,215062
09 - Y Tower,"","",238374,"","","","","","","","","","","","","","","","","","","","","","","","",254029,"","",254689,"","","","","","","","","","","","","","",270681,244564
10 - To The Concert,"","",252620,"","","","","","","","","","","","","","","","","","","","","","","","","","","",222341,"","","","","","","","","","","","","","",233380,214539
11 - Airplane,"","",261265,"","","","","","","","","","","","","","","","","","","","","","","","","","","",293070,"","","","","","","","","","","","","","",283174,260582
12 - Y Island,"","",394810,"","","","","","","","","","","","","","","","","","","","","","","","","","","",396709,"","","","","","","","","","","","","","",384570,368254
